Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,1,1,7,,,,
2,up,Cale & HALUNA,Hymn For the Weekend,9,2,6,,,,
3,down,MT,Hani Gökbörü,2,1,79,,,,
4,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,205,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,208,,,,
6,up,seyosocial,Nokia Arabesk,6,1,29,,,,
7,-,Ömer Balık,Melancholy Groove,-,3,6,,,,
8,up,Empire of the Sun,We Are the People,8,4,221,,,,
9,up,Bob Sinclar,Cinderella (She Said Her Name),10,4,49,,,,
10,up,Fytch,In These Shadows (feat. Carmen Forbes),11,2,215,,,,
11,down,Synapson,Fireball (feat. Broken Back),3,1,125,,,,
12,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],12,5,218,,,,
13,up,John Revox,Freak It,13,7,220,,,,
14,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,11,8,,,,
15,down,Hippie Sabotage,Devil Eyes,7,1,219,,,,
16,down,The Blaze,Territory,14,7,216,,,,
17,down,Phonique & Rebecca,Feel What You Want,16,7,204,,,,
18,-,Ofenbach,Be Mine,-,3,179,,,,
19,-,Kúra,Gógó (Lulu Rouge Remix),-,6,205,,,,
20,down,Ornette,Crazy (Nôze Remix),15,6,198,,,,
21,-,Dubfire,The End to My Beginning,-,21,1,,,,
22,down,Synapson,All In You (feat. Anna Kova),18,9,221,,,,
23,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],19,10,68,,,,
24,-,"NUEKI, TOLCHONOV & RAVENS ROCK",SO TIRED ROCK,-,24,1,,,,
25,up,CVRTOON,Kostak Ali,42,3,16,,,,
26,-,Andy Leech,Departure,-,26,1,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,27,1,,,,
28,-,Genesi,Push Me,-,28,1,,,,
29,-,Nijat010,Afri Nadi,-,29,1,,,,
30,-,Petrit Tendo,Gala,-,30,2,,,,
31,-,Jesse Futerman,Waterzone,-,31,1,,,,
32,-,Dj Fixing,Hep Mi Ben,-,32,1,,,,
33,-,Enzo Siffredi & BAQABO,A.F.R.O,-,33,1,,,,
34,-,Wuki & Trace,Shake It,-,34,1,,,,
35,-,CHILLIFY,Soulful Vibes Echoes Vol. 1,-,35,1,,,,
36,-,WaMi & maeshima soshi,First,-,36,1,,,,
37,-,Toto Chiavetta,Heart Has No Time,-,37,1,,,,
38,-,whitelines & MIRAJ,Mirror,-,38,1,,,,
39,-,Oksana Kovalevskaya,Он не знает ничего (Ночное Движение & Dj Safiter Remix),-,39,1,,,,
40,-,Voodoochild,Algerion,-,40,1,,,,
41,-,Watsebha,Sun (Kava Remix),-,41,1,,,,
42,-,Toto Chiavetta,Decadi,-,42,1,,,,
43,-,Koma Kurdistan,Kurê Min Rebe,-,43,1,,,,
44,-,Spencer Brown,Stereo Afterglow,-,44,1,,,,
45,-,DJ Manuel,Greener Than Green,-,45,1,,,,
46,-,Patrice Bäumel & A-f-a-r,The Trap (Patrice Bäumel's Closer Remix),-,46,1,,,,
47,-,Antent,Hold Me,-,47,1,,,,
48,-,A.D.phonkes,Doom Eternal,-,48,1,,,,
49,-,FNX OMAR & BAQABO,Kiswahili (FNX Omar's Mix),-,49,1,,,,
50,-,BoomBox,India,-,50,1,,,,
51,-,Til Kolare,Epilog,-,51,1,,,,
52,-,c152,Nights 2049,-,52,1,,,,
53,-,Harunhuba,Ik Heb Geen Bril Op,-,53,1,,,,
54,-,Nachtbraker,Hamdi (Fouk Remix),-,54,1,,,,
55,-,Navjaxx & VXLLAIN,Shattered Memories,-,55,1,,,,
56,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,56,1,,,,
57,-,Enzo Siffredi & BAQABO,Kiswahili (Enzo Siffredi's Mix),-,57,1,,,,
58,-,Ikaru,Kavim (Mercan Dede & Dexter Crowe Remix),-,58,1,,,,
59,-,Kollektiv Ost,Tilli,-,59,1,,,,
60,-,Alma Negra,Endless Summer (Soulphiction Remix),-,60,1,,,,
61,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,61,1,,,,
62,-,Kormac,Big Bad Trumpet Player,-,62,1,,,,
63,-,Doctor Dru,Trip To Bianya (Elfenberg Remix),-,63,1,,,,
64,-,Ikaru & Barış Demirel,Uterus (Live),-,64,1,,,,
65,-,"Oceanside, Badjack & Sealife",Release Me,-,65,1,,,,
66,-,Prozak,Inside My Head,-,66,1,,,,
67,-,Doctor Dru,Setting of the Sun (Rina & Benji Remix),-,67,1,,,,
68,-,Mike Pliskin,Give Me Love,-,68,1,,,,
69,-,Dye O,Endless Horizon,-,69,1,,,,
70,-,VXLLAIN,Distant Echoes,-,70,1,,,,
71,-,Przhvm,Welcome to the North,-,71,1,,,,
72,-,Mike Pliskin,Hold Me Down,-,72,1,,,,
73,-,c152,Dark Dreams,-,73,1,,,,
74,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Your Light,-,74,1,,,,
75,-,Mike Pliskin,What Doing to Me,-,75,1,,,,
76,-,Joe Vanditti,S.O.S.,-,76,1,,,,
77,-,Wile-E,Heartbeat,-,77,1,,,,
78,-,Vincenzo Gerri,Get My Groove On,-,78,1,,,,
79,-,Sammy Bananas,Non-Stop,-,79,1,,,,
80,-,Shifting Gears,Sky Disco,-,80,1,,,,
81,-,Jonathan Kaspar,Bigna,-,81,1,,,,
82,-,DJ ATENAS,Relax Love (feat. Dj Galfly),-,82,1,,,,
83,-,Flevans,It Just Goes (feat. Sarah Scott) [Ray Mang Remix],-,83,1,,,,
84,-,Qumu,"Overworld Day (From ""Terraria"")",-,84,1,,,,
85,-,"NECROLX, XZEEZ & N.E.B.",Strange,-,85,1,,,,
86,-,.diedlonely,Neoma,-,86,1,,,,
87,-,Qumu,"National Park (From ""Pokémon Gold and Silver"")",-,87,1,,,,
88,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,88,1,,,,
89,down,Chet Faker,Gold,17,8,221,,,,
90,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,90,1,,,,
91,-,The Klubb Kidz,Don't Want To Hurt You (Skool Vocal - Remastered),-,91,1,,,,
92,-,Equator & Riptidal,Forsaken,-,92,1,,,,
93,-,Billy Paul Williams,Miles To Go,-,93,1,,,,
94,-,Ken ECB,I Heart Bougie (Toka Project Mix Live),-,94,1,,,,
95,-,Aki Bergen & Pezzner,Tarareando (feat. Terry Grant) [Terry Lee Brown Junior Remix],-,95,1,,,,
96,down,Dole & Kom,Phara Oh,20,13,198,,,,
97,-,DJ Hell,"The Angst & the Angst, Pt. 2",-,97,1,,,,
98,down,Toddla T,Magnet (feat. Andrea Martin),21,11,205,,,,
99,-,Kotelett & Zadak,Calliope (Andomat 3000 Remix),-,99,1,,,,
100,down,Outlandish,Callin' U (Radio Edit),22,12,165,,,,
