Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,37,,,,
2,up,Kiesza,Hideaway,2,1,51,,,,
3,up,Parov Stelar,The Sun (feat. Graham Candy),36,1,49,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,48,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),6,2,51,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,1,46,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),31,2,40,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,51,,,,
9,up,Marian Hill,Down,11,4,51,,,,
10,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,22,,,,
11,up,Hippie Sabotage,Devil Eyes,17,1,51,,,,
12,up,The Avener,Fade Out Lines,13,5,51,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,51,,,,
14,up,Ofenbach,Be Mine,15,3,40,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,51,,,,
16,up,Röyksopp,Here She Comes Again,18,8,51,,,,
17,up,Ben Pearce,What I Might Do (Adam Shelton Remix),19,13,21,,,,
18,up,Fytch,In These Shadows (feat. Carmen Forbes),20,2,50,,,,
19,up,M83,Midnight City,35,8,51,,,,
20,up,Synapson,Djon Maya Maï (feat. Victor Démé),21,14,47,,,,
21,up,Flume & Chet Faker,Drop the Game,22,15,15,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),12,1,23,,,,
23,up,Kúra,Gógó (Lulu Rouge Remix),23,6,46,,,,
24,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,4,2,12,,,,
25,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],97,14,49,,,,
26,down,John Revox,Freak It,25,7,48,,,,
27,down,Portishead,Roads,26,18,51,,,,
28,up,Disclosure,Latch (Live),98,23,34,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,51,,,,
30,down,Ornette,Crazy (Nôze Remix),27,6,40,,,,
31,down,Synapson,All In You (feat. Anna Kova),28,9,48,,,,
32,down,The Avener,Fade Out Lines,30,22,51,,,,
33,down,Chet Faker,Gold,29,8,49,,,,
34,up,The Blaze,Territory,46,7,47,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,32,19,51,,,,
36,up,M.I.A.,Bad Girls,48,29,36,,,,
37,down,Disclosure,Magnets (feat. Lorde),33,25,51,,,,
38,up,OMfG,Hello,43,28,45,,,,
39,down,Toddla T,Magnet (feat. Andrea Martin),37,11,46,,,,
40,-,Ufuk Kaplan,İstanblue Saba,-,40,4,,,,
41,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,41,1,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),39,27,50,,,,
43,-,Paolo Pellegrino,I Don't Wanna Know,-,14,5,,,,
44,down,Portishead,Glory Box,42,30,51,,,,
45,down,Disclosure,Omen (feat. Sam Smith),40,33,50,,,,
46,down,Oi Va Voi,Ladino Song,38,19,41,,,,
47,down,Empire of the Sun,We Are the People,44,4,48,,,,
48,up,Massive Attack,Paradise Circus,51,24,43,,,,
49,up,Outlandish,Callin' U (Radio Edit),99,12,35,,,,
50,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),47,11,40,,,,
51,up,Tungevaag & Raaban,Samsara,52,13,47,,,,
52,up,Chet Faker,I'm Into You (Live) [iTunes Session],55,13,46,,,,
53,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,50,,,,
54,down,Serhat Durmus,Minnet Eylemem,49,9,51,,,,
55,up,Petit Biscuit,Sunset Lover,60,19,9,,,,
56,-,Umami & Headwaters,Sabrn & Bakn,-,56,1,,,,
57,-,CVRTOON,Zahit Bizi Tan Eyleme,-,24,3,,,,
58,up,Else,Paris,64,2,3,,,,
59,-,Liu & Gen-X,Pirate,-,7,3,,,,
60,-,Di Saronno & Gangs of Naples,Glory Days,-,60,1,,,,
61,-,Jvla,Corvette (Zupay Version),-,61,1,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,50,,,,
63,-,Existeins,Venum,-,63,1,,,,
64,down,Otnicka,Where Are You,59,42,7,,,,
65,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,65,1,,,,
66,-,Ephemerals,You Made Us Change (NSFW Remix),-,66,1,,,,
67,-,James Blake,Before,-,67,1,,,,
68,-,Uppermost,After Hours,-,68,1,,,,
69,-,"Hossein Alizadeh, Hooshang Ebtehaj & Seventh Soul",Arghavan,-,69,1,,,,
70,-,Röyksopp,Skulls,-,70,1,,,,
71,-,Sean Doron,Illuminati,-,71,1,,,,
72,-,iBenji,Boom (feat. Talabun),-,72,1,,,,
73,-,Ooyy,Lagom,-,73,1,,,,
74,-,Xandl,The Reason,-,74,1,,,,
75,-,Iman Hanzo,Burn Up,-,75,1,,,,
76,-,Ufuk Kaplan,Al Koshoum,-,29,1,,,,
77,-,Bolivard,Sauvons,-,77,1,,,,
78,-,Fermi,Ride with Me,-,78,1,,,,
79,-,Bolivard,La vie,-,79,1,,,,
80,down,Phonique & Rebecca,Feel What You Want,50,7,44,,,,
81,-,Blank & Jones,Cinnamon,-,81,1,,,,
82,-,999999999,Love 4 Rave,-,82,1,,,,
83,-,Einmusik & Seth Schwarz,Limba,-,83,1,,,,
84,-,PINES,Dawn,-,84,1,,,,
85,-,Addict,Goodbye,-,85,1,,,,
86,-,PINES & Akacia,Half Way Home,-,86,1,,,,
87,-,Speakman Sound,In Flight (feat. Sharky),-,87,1,,,,
88,-,C3hab Mefa,Dance,-,88,1,,,,
89,-,Lazerhawk,Hypnic,-,89,1,,,,
90,-,"Zubi, Visceral Design & anatu",She Fall,-,90,1,,,,
91,-,Italove,Wonderful Life,-,91,1,,,,
92,-,zalagasper,Come to Me,-,92,1,,,,
93,-,Rob Hayes,Just Be Good to Me (feat. Angelina) [Rob´s Latin Breeze Mix],-,93,1,,,,
94,-,Ash,Mosaïque,-,12,4,,,,
95,-,RÜFÜS DU SOL,You Were Right,-,15,41,,,,
96,-,Chet Faker,No Diggity,-,28,42,,,,
97,down,James Blake,Retrograde,34,21,40,,,,
98,-,NU,Man O To,-,11,34,,,,
99,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,2,,,,
100,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,41,,,,
