Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,94,,,,
2,up,Kiesza,Hideaway,3,1,123,,,,
3,down,Parov Stelar,The Sun (feat. Graham Candy),2,1,118,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,123,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),5,2,101,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,113,,,,
7,up,T3NZU,Drive Forever,21,7,5,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,123,,,,
9,down,Marian Hill,Down,8,4,123,,,,
10,down,The Avener,Fade Out Lines,9,5,123,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,123,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,123,,,,
13,down,Ofenbach,Be Mine,12,3,97,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),97,1,116,,,,
15,down,Empire of the Sun,We Are the People,13,4,115,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,123,,,,
17,down,Röyksopp,Here She Comes Again,15,8,123,,,,
18,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,93,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,112,,,,
20,down,M83,Midnight City,18,8,123,,,,
21,down,Flume & Chet Faker,Drop the Game,20,15,87,,,,
22,down,Kúra,Gógó (Lulu Rouge Remix),19,6,107,,,,
23,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],31,14,118,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,119,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,118,,,,
26,down,Portishead,Roads,24,18,122,,,,
27,down,John Revox,Freak It,26,7,118,,,,
28,up,Ornette,Crazy (Nôze Remix),72,6,99,,,,
29,down,Synapson,All In You (feat. Anna Kova),27,9,115,,,,
30,down,The Blaze,Territory,28,7,115,,,,
31,down,James Blake,Retrograde,29,21,97,,,,
32,down,Phonique & Rebecca,Feel What You Want,30,7,104,,,,
33,up,Dole & Kom,Phara Oh,34,13,104,,,,
34,down,The Avener,Fade Out Lines,32,22,120,,,,
35,down,Chet Faker,Gold,33,8,114,,,,
36,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,114,,,,
37,down,The Avener & Kadebostany,Castle in the Snow,35,19,119,,,,
38,down,Disclosure,Magnets (feat. Lorde),36,25,119,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,28,66,,,,
40,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,40,2,,,,
41,down,Portishead,Glory Box,38,30,115,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),39,27,115,,,,
43,down,Disclosure,Omen (feat. Sam Smith),40,33,112,,,,
44,up,Massive Attack,Paradise Circus,44,24,100,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,34,110,,,,
46,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),47,11,93,,,,
47,down,Tungevaag & Raaban,Samsara,45,13,104,,,,
48,up,Stavroz,The Finishing,48,27,78,,,,
49,down,Chet Faker,I'm Into You (Live) [iTunes Session],46,13,105,,,,
50,-,Toddla T,Magnet (feat. Andrea Martin),-,11,107,,,,
51,down,Serhat Durmus,Minnet Eylemem,23,9,120,,,,
52,-,T3nzu,Drive Forever,-,21,2,,,,
53,-,Azide,Switch It Up,-,6,11,,,,
54,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,34,1,,,,
55,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,6,,,,
56,-,DJ Jolianos,Memati Baş,-,56,1,,,,
57,-,Hotmood,Around You,-,57,1,,,,
58,-,Spondeo,Lover's Call,-,58,1,,,,
59,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,59,1,,,,
60,-,TheDjLawyer,Grease (Disco Mix),-,60,1,,,,
61,-,Sevdaliza,Oh My God,-,51,2,,,,
62,-,Spondeo,My Other World,-,62,1,,,,
63,-,Kaleida,The Call,-,63,1,,,,
64,-,Tito El Bambino,"No Tengo Amigos Nuevos (feat. Egwa, Darell & Ñengo Flow)",-,64,1,,,,
65,-,CryJaxx & Dubskie,Bad Bitches,-,65,1,,,,
66,-,Wanderlust,Jazz Tango #1,-,66,1,,,,
67,-,Skyscream,Rebellion,-,67,1,,,,
68,-,Spondeo,Hello My Love,-,68,1,,,,
69,-,Bog,Terra,-,69,1,,,,
70,-,SDM Nation,Bettilt (Slowed + Reverb),-,70,1,,,,
71,down,NU,Man O To,55,11,81,,,,
72,-,GHEIST,Man in the Tree,-,72,1,,,,
73,-,Pastaboys,Body Resonance (MoBlack Remix),-,73,1,,,,
74,-,Mihai Popoviciu,Spinner,-,74,1,,,,
75,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 2: III. Concert in F Major: II. Largo,-,75,1,,,,
76,down,Outlandish,Callin' U (Radio Edit),49,12,85,,,,
77,down,RÜFÜS DU SOL,You Were Right,53,15,91,,,,
78,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 2: III. Concert in F Major: I. Allegro,-,78,1,,,,
79,-,Max Lyazgin,Disco Delicatessen,-,79,1,,,,
80,-,Spondeo,Hear Me Baby!,-,80,1,,,,
81,-,GHEIST,Rufos,-,81,1,,,,
82,-,Disclosure,Latch (Live),-,23,60,,,,
83,-,Spondeo,Can't Stand It Anymore,-,83,1,,,,
84,-,Megablast & Mikele Dio,A Kind of Lite (feat. Aminata Seydi),-,84,1,,,,
85,-,Sourya,Winterwind,-,85,1,,,,
86,-,Tom Zeta,Walk in the Park,-,86,1,,,,
87,-,Vhyce,These Words (The Emperor Machine Version 54 Dub),-,87,1,,,,
88,-,Moderat,EASY PREY,-,88,1,,,,
89,-,Sebek,Tasmania,-,89,1,,,,
90,-,King Henry,Remember,-,90,1,,,,
91,-,Klaus Schulze,Ruins (Bonustrack),-,91,1,,,,
92,-,Tansu Kaner,Wake up Call,-,92,1,,,,
93,down,Chet Faker,No Diggity,54,28,90,,,,
94,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),52,26,80,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),50,1,90,,,,
96,down,Eric Lévi,Ameno,51,22,60,,,,
97,-,Oi Va Voi,Refugee,-,16,93,,,,
98,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,56,46,88,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,57,18,83,,,,
100,down,Moby,Porcelain,61,43,72,,,,
