Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,96,,,,
2,up,Liu,Ringtone Drop (Radio Edit),43,2,2,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,118,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,125,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,103,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,125,,,,
7,down,Parov Stelar,The Sun (feat. Graham Candy),2,1,120,,,,
8,up,Marian Hill,Down,8,4,125,,,,
9,up,The Avener,Fade Out Lines,10,5,125,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,125,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,125,,,,
12,up,T3NZU,Balenciaga,40,4,5,,,,
13,down,Kiesza,Hideaway,3,1,125,,,,
14,up,Röyksopp,Here She Comes Again,14,8,125,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,125,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,95,,,,
17,down,Stray Kids,MANIAC,9,9,2,,,,
18,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,116,,,,
19,down,M83,Midnight City,17,8,125,,,,
20,down,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,114,,,,
21,down,Flume & Chet Faker,Drop the Game,19,15,89,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),28,6,109,,,,
23,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,16,121,,,,
24,down,John Revox,Freak It,22,7,120,,,,
25,down,Portishead,Roads,23,18,124,,,,
26,up,T3nzu,Drive Forever,32,21,4,,,,
27,up,Kungs,Clap Your Hands,71,27,2,,,,
28,down,Ornette,Crazy (Nôze Remix),24,6,101,,,,
29,down,Synapson,All In You (feat. Anna Kova),25,9,117,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],20,5,120,,,,
31,up,The Blaze,Territory,41,7,117,,,,
32,-,Orheyn,Karacadag,-,24,12,,,,
33,-,Morcheeba,Enjoy the Ride,-,33,35,,,,
34,-,Corey Hunter,All My Life (feat. Diamonde),-,34,1,,,,
35,-,DakhaBrakha,A Doshchyk Nakrapaye (Bedouin Reworks),-,35,1,,,,
36,-,Monolink,Return to Oz (ARTBAT Remix),-,36,10,,,,
37,-,eleman,Arycanda,-,37,1,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),38,1,92,,,,
39,-,"Dj Marshmallo, Panda Records & Dj Panda Boladao",Colors (feat. A7med 7eddy),-,39,1,,,,
40,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,40,1,,,,
41,-,shingaxd & ronixd,Sıfır Bir,-,20,3,,,,
42,-,DJ Jolianos,Whoopty (remix),-,27,2,,,,
43,-,Ken Hayakawa,Kaisermantel,-,43,1,,,,
44,-,Shouse,Won't Forget You,-,21,1,,,,
45,-,Lalalar,Abla Deme Lazım Olur,-,45,1,,,,
46,up,Disclosure,Latch (Live),76,23,62,,,,
47,down,James Blake,Retrograde,26,21,99,,,,
48,-,Malov & Sandhaus,On Fire,-,48,1,,,,
49,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,49,1,,,,
50,-,Gökhan Sarı,Keman Zil Sesi,-,9,5,,,,
51,-,Dartro,Ne Mutlu Türk'üm Diyene,-,42,2,,,,
52,-,The First Station,Look at Me Now,-,52,1,,,,
53,-,Ayala (IT) & Abrão,A Mente Delira,-,53,1,,,,
54,-,tulipera,findaway,-,54,1,,,,
55,-,"Siana Catherine, Godmode & KYD3N",Warrior Spirit,-,55,1,,,,
56,-,Brumend,Nada,-,56,1,,,,
57,-,Digitalism,Picnic,-,57,1,,,,
58,-,CVRTOON,Hekimoğlu,-,13,1,,,,
59,-,阿宝,浪里个浪 (DJ阿卓版伴奏),-,59,1,,,,
60,-,Vesky & Liam Thomas,Aura,-,60,1,,,,
61,-,Yaki,Destan Jenerik,-,43,3,,,,
62,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,51,1,,,,
63,-,"Matt Rysen, Despotem & Godmode",Need For Space,-,63,1,,,,
64,-,Brandon,Break My Heart (feat. Natalie Gray),-,64,1,,,,
65,-,Hotcaller & Who's The Killer,The Devil Asked For Acid,-,65,1,,,,
66,-,阿宝,浪里个浪 (DJ阿卓版),-,66,1,,,,
67,-,Allouche,I Realize,-,67,1,,,,
68,-,Diamond Maniac,Petrunko,-,68,1,,,,
69,-,Mufti,Escotoma,-,69,1,,,,
70,-,Bicep,X (feat. Clara La San),-,70,1,,,,
71,-,Altay Tuna POLAT,Fly Low,-,71,1,,,,
72,-,Mufti,Kismet (Modular Project Remix),-,72,1,,,,
73,-,Noizinski,Obsessions,-,73,1,,,,
74,-,Euchaeta,こころ,-,74,1,,,,
75,-,Jeff Greinke,Tunnel,-,75,1,,,,
76,-,TRIPLESICKZ & N377,Nightmare Sonata,-,76,1,,,,
77,-,BRONSON,CONTACT,-,77,1,,,,
78,-,Girl Talk,Hold Up,-,78,1,,,,
79,-,Einmusik,Nosara,-,79,1,,,,
80,-,Quinze,Ending Night,-,80,1,,,,
81,-,Sebrok,Bossa Nostra (And.Id ́s Drop the Pressure Remix),-,81,1,,,,
82,-,COBRAH,Wet,-,82,1,,,,
83,-,Para One,Sundial (Para One's 'Nagori' Mix),-,83,1,,,,
84,-,Slooze,Desolation,-,84,1,,,,
85,-,Gone,Premier contact,-,85,1,,,,
86,-,ZABO,Schizophrenia,-,86,1,,,,
87,-,Stefan Obermaier,Keya,-,87,1,,,,
88,-,Cosma (Trance),Your 911,-,88,1,,,,
89,-,D Mob,"We Call It Acieeed (feat. Gary Haisman) [12"" Version Remastered]",-,89,1,,,,
90,-,D Mob,We Call It Acieeed (feat. Gary Haisman) [Radio Edit Remastered],-,90,1,,,,
91,-,TÂCHES,Sofia’s Theme (Mixed),-,91,1,,,,
92,-,SOPHIE,Pretending,-,92,1,,,,
93,-,The Bombay Royale,Phone Baje Na (Monkey Marc Smokin' Remix),-,93,1,,,,
94,-,MC Conrad & P.F.M.,Words 2B Heard Meets the Western,-,94,1,,,,
95,-,Vargo,Silence,-,95,1,,,,
96,down,Serhat Durmus,Minnet Eylemem,75,9,122,,,,
97,down,Phonique & Rebecca,Feel What You Want,27,7,106,,,,
98,down,The Avener,Fade Out Lines,29,22,122,,,,
99,down,Chet Faker,Gold,30,8,116,,,,
100,down,M.I.A.,Bad Girls,87,29,89,,,,
