Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,4,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),6,1,180,,,,
3,down,MT,Hani Gökbörü,2,1,54,,,,
4,up,Synapson,Fireball (feat. Broken Back),4,1,100,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,185,,,,
6,up,Ofenbach,Be Mine,7,3,162,,,,
7,-,Hippie Sabotage,Devil Eyes,-,1,195,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,25,,,,
9,up,Kúra,Gógó (Lulu Rouge Remix),11,6,184,,,,
10,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,5,193,,,,
11,up,John Revox,Freak It,12,7,195,,,,
12,up,Ornette,Crazy (Nôze Remix),14,6,175,,,,
13,up,Phonique & Rebecca,Feel What You Want,15,7,179,,,,
14,up,Chet Faker,Gold,16,8,196,,,,
15,up,Gökhan Sarı,Keman Zil Sesi,35,9,30,,,,
16,up,Synapson,All In You (feat. Anna Kova),17,9,196,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],18,10,43,,,,
18,-,Dole & Kom,Phara Oh,-,13,174,,,,
19,up,Toddla T,Magnet (feat. Andrea Martin),20,11,180,,,,
20,up,Outlandish,Callin' U (Radio Edit),21,12,144,,,,
21,up,Tungevaag & Raaban,Samsara,22,13,175,,,,
22,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,13,175,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),24,1,161,,,,
24,up,RÜFÜS DU SOL,You Were Right,25,15,158,,,,
25,up,Oi Va Voi,Refugee,26,16,157,,,,
26,up,Ömer Bükülmezoğlu,Cry,92,4,17,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,18,148,,,,
28,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,21,108,,,,
29,up,Zaffer,All With Love,36,2,62,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,66,22,52,,,,
31,up,Oi Va Voi,Ladino Song,31,19,164,,,,
32,down,The Blaze,Territory,13,7,194,,,,
33,up,Röyksopp,What Else Is There?,33,24,124,,,,
34,down,The Living Tombstone,Five Nights at Freddy's,32,32,19,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,23,86,,,,
36,-,Yakup maral,Sıfır Bir,-,36,1,,,,
37,down,Empire of the Sun,We Are the People,9,4,196,,,,
38,-,Aurora Night,A Way Out,-,38,1,,,,
39,down,CVRTOON,Kostak Ali,3,3,8,,,,
40,-,Doctor Dru,Setting of the Sun (Hardt Antoine Remix),-,40,1,,,,
41,-,Armağan Oruç,Killer,-,41,1,,,,
42,-,Alemdar Music,Süleyman Çakır Tulum,-,40,1,,,,
43,-,Antent,I'll Be Your Reason,-,43,1,,,,
44,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,44,1,,,,
45,-,Yaeji,easy breezy,-,45,1,,,,
46,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,46,1,,,,
47,-,iwilldiehere,Vengeance,-,34,2,,,,
48,-,The Living Tombstone,Five Nights at Freddy's,-,48,1,,,,
49,-,The First Station,To the Top,-,49,1,,,,
50,-,Seonozzi,Young Right Now,-,50,1,,,,
51,-,Fatum & Bigfett,Evolve (Extended Mix),-,51,1,,,,
52,-,MoonDeity,Go!,-,52,1,,,,
53,-,Toni Moralez,DONT B SHY (TURN AROUND),-,53,1,,,,
54,-,Naked Owl,Chant for Palestine,-,53,1,,,,
55,-,Antent,Wake Up,-,55,1,,,,
56,-,Viperactive,Angels Crest,-,56,1,,,,
57,-,Maribou State,All Blue,-,57,1,,,,
58,-,DJ Jarell,Aya Hadi,-,58,1,,,,
59,-,Jean Claude Ades,Talk to Me,-,59,1,,,,
60,-,Skoko,No Fear Just Love (feat. Ivna),-,60,1,,,,
61,-,mostafa ryad,The Industry 666 - Cd2,-,61,1,,,,
62,-,Antent & Razzy Evans,We Never Sleep,-,62,1,,,,
63,-,Innellea & Juan Hansen,Burning Out,-,63,1,,,,
64,-,Damon Jee & Darlyn Vlys,Late Dance,-,64,1,,,,
65,-,ilhxn,Baslan,-,65,1,,,,
66,-,HYTH,Yurikamome[Outro],-,66,1,,,,
67,-,Midnight Juggernauts & Tame Impala,Vital Signs (Tame Impala Cover),-,67,1,,,,
68,up,Chet Faker,Talk Is Cheap,91,24,86,,,,
69,-,Antent & Nectry,4AM,-,69,1,,,,
70,-,Damon Jee & Darlyn Vlys,Afterglow (Hardt Antoine Remix),-,70,1,,,,
71,-,From P60,Surprise Me (Alternative Version),-,71,1,,,,
72,-,Async Figure,Bad Gateway,-,72,1,,,,
73,-,"DIESEL, Hairitage & Shaquille O'Neal",BANG YOUR HEAD,-,73,1,,,,
74,down,Alihan Samedov,Sen Gelmez Oldun,34,29,39,,,,
75,-,Kviffi,Suicide,-,75,1,,,,
76,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,76,1,,,,
77,-,Antent,Breathe (feat. leah julia),-,77,1,,,,
78,-,HPEIRTAZ,Lit up from the Nadir Within (feat. Layzzz),-,78,1,,,,
79,-,MM & NKC,Rough Ready,-,79,1,,,,
80,-,Phillycheese,Snowball,-,80,1,,,,
81,-,Re-Tide,Strings and Beyond (Extended Mix),-,81,1,,,,
82,-,Antent & Øneheart,Need You Again,-,82,1,,,,
83,-,Livea,Dark Life (Instrumental Version),-,83,1,,,,
84,-,Antent,Gemini,-,84,1,,,,
85,-,Norra,Run,-,85,1,,,,
86,-,Antent,Neon Tears,-,86,1,,,,
87,-,Re-Tide,How I Knew (Extended Mix),-,87,1,,,,
88,-,Tony Floups,Ventriglisse,-,88,1,,,,
89,-,alixe. & Antent,It's Going To Be Alright,-,89,1,,,,
90,-,Saint Caboclo,Riddin,-,90,1,,,,
91,-,Evian Christ,Xkyrgios,-,91,1,,,,
92,-,Sola Rosa,Del Ray (Thomas Blondet Remix),-,92,1,,,,
93,-,Franc Moody,She's Too Good for Me,-,93,1,,,,
94,-,Bruno Martini,Living On the Outside,-,94,1,,,,
95,-,Submotion Orchestra,Needs (feat. Andrew Ashong) [Seb Wildblood Remix],-,95,1,,,,
96,-,Massive Attack,Teardrop,-,29,98,,,,
97,-,Chet Faker,No Diggity,-,28,147,,,,
