Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),5,1,26,,,,
2,up,CVRTOON,Plevne,2,1,41,,,,
3,up,Hippie Sabotage,Devil Eyes,12,1,55,,,,
4,-,Şemsi Yastıman,Uzaylılar Hoşgeldiniz,-,4,3,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),1,1,27,,,,
6,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,70,2,16,,,,
7,-,Junkilla,Through The Night (feat. Tabitha Nauser),-,7,1,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,52,,,,
9,-,EQurnaz,Plevne Marşı (Original Dubstep Remix),-,9,2,,,,
10,-,Jun Miyake,Lillies of the Valley,-,10,1,,,,
11,-,Matteo Tura,Fall,-,11,1,,,,
12,-,Killrude,Falling Skies,-,12,1,,,,
13,-,Jeff Kaale,B.There.4.U (feat. Pryces),-,13,1,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),6,2,55,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,50,,,,
16,down,The Avener,To Let Myself Go (feat. Ane Brun),8,3,55,,,,
17,down,The Avener,Fade Out Lines,10,5,55,,,,
18,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,18,14,,,,
19,up,Petit Biscuit,Sunset Lover,92,19,13,,,,
20,-,CVRTOON,Er Turan,-,20,3,,,,
21,up,CVRTOON,İzmir Marşı,91,3,23,,,,
22,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,22,1,,,,
23,-,El-M3allem,Moseqah,-,23,2,,,,
24,-,CVRTOON,Zahit Bizi Tan Eyleme,-,24,4,,,,
25,-,大塚 愛,黒毛和牛上塩タン焼680円 (maeshima soshi Remix),-,25,1,,,,
26,-,BÖ,Unutursun,-,26,3,,,,
27,-,DJ İZZET YILMAZ,My Friend,-,27,1,,,,
28,-,Al'tarba,Le Jour (feat. Mounika.) [CdC01],-,28,1,,,,
29,-,Vini Vici & Astrix,Adhana,-,29,1,,,,
30,-,WhoMadeWho & Mano Le Tough,Oblivion,-,30,1,,,,
31,-,Omerar Nanda,Ehlen Vs Sehlen,-,31,1,,,,
32,-,Disco Lust,Every Time,-,32,1,,,,
33,-,Fort Nowhere,The Times They Are A-Changin',-,33,2,,,,
34,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,34,1,,,,
35,-,Jaga Jazzist,Apex (Lindstrøm & Prins Thomas Remix),-,35,1,,,,
36,-,Modernadam & Reaktive,Zaman Yalan Söylemez,-,36,1,,,,
37,-,Motip White,Too Eeh,-,37,1,,,,
38,-,Lup Ino,Best Strategy,-,38,1,,,,
39,-,"Wolfpack, Mike Bond & Fatman Scoop",Make Some Noise,-,39,1,,,,
40,-,"illusionize, Victor Lou & Visage Music",Monstrão (feat. MV Bill),-,40,1,,,,
41,-,"Mr. Sid, Sammy Boyle & March Forward",Face Down,-,41,1,,,,
42,-,Bad Tuner,Coast,-,42,1,,,,
43,-,Bicep,Saku (feat. Clara La San),-,43,1,,,,
44,-,Jad Alexander,Nomad,-,44,1,,,,
45,-,808 State,Pacific State,-,45,1,,,,
46,-,Colin Benders & Crouwel,Far Away,-,46,1,,,,
47,-,Gabe Pereira,Deep End (Foushee) [Remix],-,47,1,,,,
48,down,Marian Hill,Down,9,4,55,,,,
49,-,Ali Bakgor,Another Way Out,-,49,1,,,,
50,-,Erik Ellmann,Lene's Theme,-,50,1,,,,
51,-,Andrey Exx,Back in 1995 (Extended Mix),-,51,1,,,,
52,-,Dot,keep on,-,52,1,,,,
53,-,Okan Kaya,Shake,-,53,1,,,,
54,-,Jvla,What You Wanna Do (feat. AB),-,54,1,,,,
55,-,Christian Lamper,Body Stuff (Extended Mix),-,55,1,,,,
56,-,Mettie Chandler,Miranda,-,56,1,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,55,,,,
58,-,Lyra Pramuk,Witness,-,58,1,,,,
59,-,LKF,Body (feat. Jim) [Ivory Lullaby Edit],-,59,1,,,,
60,down,Ofenbach,Be Mine,13,3,44,,,,
61,-,Formantx,Black Radiance,-,61,1,,,,
62,-,Haux & Samuraii,Fever in the Night,-,62,1,,,,
63,down,Kiesza,Hideaway,3,1,55,,,,
64,-,Cyber 36,Eski Sen,-,64,1,,,,
65,-,Formantx,Fight for Glory,-,65,1,,,,
66,-,Lenka,Blue Skies (Revoke Remix),-,66,1,,,,
67,-,Zerotonine,Acid Heaven,-,67,1,,,,
68,-,OrgaVibe,Flameless,-,68,1,,,,
69,-,The Ambientalist,A Children's Dream,-,69,1,,,,
70,-,Loocalooma,Mirabella (Avoure Remix),-,70,1,,,,
71,-,Daniele Baldelli,Kosmaro,-,71,1,,,,
72,-,Tinlicker & Helsloot,Like (Extended),-,72,1,,,,
73,down,Röyksopp,Here She Comes Again,15,8,55,,,,
74,-,Hotel Pools,Nightshade,-,74,1,,,,
75,-,Tora,Other Designs,-,75,1,,,,
76,-,Ornette,Crazy (Nôze Remix),-,6,43,,,,
77,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,55,,,,
78,-,Sex Judas,Pope Naked The First (Rob and Ricky's Acid Rerub),-,78,1,,,,
79,-,Verboten Berlin & Fejká,Dawn Of Truth (Fejká Remix),-,79,1,,,,
80,-,Nico Szabo,Raccoon,-,80,1,,,,
81,-,Jaydee,Plastic Dreams (Radio Edit),-,81,1,,,,
82,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,25,,,,
83,-,New York Bar Quartett,Georgia On My Mind,-,83,1,,,,
84,-,Disclosure,Latch (feat. Sam Smith),-,84,1,,,,
85,up,Fytch,In These Shadows (feat. Carmen Forbes),90,2,54,,,,
86,-,Colyn,Patterns (feat. Maurits Colijn),-,86,1,,,,
87,down,M83,Midnight City,25,8,55,,,,
88,-,Deionthegreat,Godfather Remix (feat. Donovan Gordon),-,88,1,,,,
89,-,King Henry & Rezident,Remember (Remix),-,89,1,,,,
90,-,Bob Sinclar,My Only Love,-,90,1,,,,
91,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),99,2,44,,,,
92,-,Highlite,Nembus,-,92,1,,,,
93,-,Luciano Michelini,Frolic (Curb Your Enthusiasm Main Theme Original Piano (Universal Publishing Ricordi SRL)),-,93,1,,,,
94,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,51,,,,
95,-,Highlite,Planetary,-,95,1,,,,
96,down,Flume & Chet Faker,Drop the Game,18,15,19,,,,
97,-,Salomé de Bahia,Outro Lugar,-,92,2,,,,
98,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],19,14,53,,,,
99,-,UNKLE,Follow Me Down (feat. Sleepy Sun) [Dave Sitek Remix (Bonus Track)],-,99,1,,,,
100,-,Space Food,Camelia,-,100,1,,,,
