Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,9,,,,
2,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,185,,,,
3,up,MT,Hani Gökbörü,4,1,59,,,,
4,down,Synapson,Fireball (feat. Broken Back),2,1,105,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,190,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,200,,,,
7,up,Empire of the Sun,We Are the People,8,4,201,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),9,4,30,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),32,2,195,,,,
10,up,John Revox,Freak It,11,7,200,,,,
11,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,198,,,,
12,up,Phonique & Rebecca,Feel What You Want,29,7,184,,,,
13,up,Chet Faker,Gold,13,8,201,,,,
14,up,Synapson,All In You (feat. Anna Kova),14,9,201,,,,
15,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],15,10,48,,,,
16,up,Toddla T,Magnet (feat. Andrea Martin),16,11,185,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),19,1,166,,,,
18,up,Tungevaag & Raaban,Samsara,18,13,180,,,,
19,up,Chet Faker,I'm Into You (Live) [iTunes Session],20,13,180,,,,
20,up,RÜFÜS DU SOL,You Were Right,21,15,163,,,,
21,down,Ofenbach,Be Mine,6,3,167,,,,
22,up,Oi Va Voi,Refugee,22,16,162,,,,
23,up,Zaffer,All With Love,27,2,67,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,18,153,,,,
25,down,Gökhan Sarı,Keman Zil Sesi,23,9,35,,,,
26,up,Tiësto,Adagio for Strings,28,18,109,,,,
27,up,Massive Attack,Paradise Circus,30,24,171,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,26,22,57,,,,
29,down,Ömer Bükülmezoğlu,Cry,12,4,22,,,,
30,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),17,11,155,,,,
31,up,Dole & Kom,Phara Oh,36,13,179,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,23,91,,,,
33,down,Alihan Samedov,Sen Gelmez Oldun,31,29,43,,,,
34,up,Ornette,Crazy (Nôze Remix),35,6,180,,,,
35,-,Outlandish,Callin' U (Radio Edit),-,12,147,,,,
36,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,21,113,,,,
37,up,Stavroz,The Finishing,38,27,136,,,,
38,up,Chet Faker,Talk Is Cheap,75,24,90,,,,
39,up,Chet Faker,No Diggity,89,28,149,,,,
40,-,Nina Kraviz,I'm Gonna Get You,-,40,1,,,,
41,up,Oi Va Voi,Ladino Song,41,19,169,,,,
42,-,april27,Prayer1,-,42,1,,,,
43,-,Laurence Guy,Anchor (feat. Ishmael),-,43,1,,,,
44,-,Mitch Oliver,Hidden Gem,-,44,1,,,,
45,-,Anyma,Sonder,-,45,1,,,,
46,-,D-Formation & Lonya,Sonder,-,46,1,,,,
47,-,Trulz & Robin,Me To You (feat. Camilla Luna) [Sex Judas Remix],-,47,1,,,,
48,-,VIVO & Benjamin Bouzaglo,Mazal (Radio Edit),-,48,1,,,,
49,-,Jancen,Fabula,-,49,1,,,,
50,-,Zippy Kid,Down to Nothing (feat. Alexei Borisov & Joel Sattler),-,50,1,,,,
51,-,Zippy Kid,Eight Hundred Eighty Eight (feat. Alexei Borisov),-,51,1,,,,
52,-,Sadek (MAR),L'ghayta,-,52,1,,,,
53,-,W4RP,Polish Cow,-,53,1,,,,
54,-,Lektor Scopes,Dirty Games (Girl Unit Remix),-,54,1,,,,
55,-,Mia Zen,Cosmic Dancer,-,55,1,,,,
56,-,Anthony Naples,Love Loop to Fade,-,56,1,,,,
57,-,Y U QT,Y'all Ready For Dis (Extended Mix),-,57,1,,,,
58,-,Jurango & Jamaica Mnanda,Junglizer,-,58,1,,,,
59,-,Mathilde Nobel,I Eat Air (Marcel Dettmann Space Version),-,59,1,,,,
60,-,Cutworx,Cherry Mount (Thematic Remix),-,60,1,,,,
61,-,Jobe,A Dream Within a Dream,-,61,1,,,,
62,-,"Scratcha DVA, Killa P, Sinjin Hawke & Zora Jones",Bussgun,-,62,1,,,,
63,-,DJ Orcun & Ömer Balık,Set Me Free,-,63,1,,,,
64,-,Else,Paris,-,2,66,,,,
65,-,Elkka,Voices,-,65,1,,,,
66,-,Baadwrk & Spacexzol.,Ritual,-,66,1,,,,
67,-,Petar Dundov,When I Saw You,-,67,1,,,,
68,-,Shaman's Dream & Geometrae,Night Bloom (feat. Cagil Cokan),-,68,1,,,,
69,-,Seb Wildblood & Lex Amor,Night Ride (with Lex Amor),-,69,1,,,,
70,-,Pavel Milyakov & Yana Pavlova,Strong Willed,-,70,1,,,,
71,down,Röyksopp,What Else Is There?,70,24,129,,,,
72,-,Subit,Povestea Boabelor de Diamant,-,72,1,,,,
73,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Natural Birds,-,73,1,,,,
74,-,Pavel Milyakov & Yana Pavlova,Za Gorami,-,74,1,,,,
75,-,Girls' Generation,Catch Me If You Can,-,75,1,,,,
76,-,Datassette,Griddle Me This (Sausage),-,76,1,,,,
77,-,Lazer Boomerang,Hong Kong Story,-,77,1,,,,
78,-,Discotron & Disko Junkie,I Need Your Lovin' (Radio Mix),-,78,1,,,,
79,-,Maya Jane Coles,Pulse,-,79,1,,,,
80,-,Maya Jane Coles,Chasing Sunshine,-,80,1,,,,
81,-,Suumhow,Encore,-,81,1,,,,
82,-,Melé,The Boogaloo,-,82,1,,,,
83,-,Maya Jane Coles,Bo & Wing,-,83,1,,,,
84,-,X-Press 2,Muzik X-Press,-,84,1,,,,
