Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),3,1,194,,,,
2,up,Synapson,Fireball (feat. Broken Back),4,1,114,,,,
3,down,seyosocial,Nokia Arabesk,2,1,18,,,,
4,up,Ofenbach,Be Mine,17,3,170,,,,
5,down,MT,Hani Gökbörü,1,1,68,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,209,,,,
7,down,Empire of the Sun,We Are the People,6,4,210,,,,
8,down,Bob Sinclar,Cinderella (She Said Her Name),7,4,38,,,,
9,down,Fytch,In These Shadows (feat. Carmen Forbes),8,2,204,,,,
10,down,Kúra,Gógó (Lulu Rouge Remix),9,6,197,,,,
11,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,207,,,,
12,down,John Revox,Freak It,11,7,209,,,,
13,down,The Blaze,Territory,12,7,205,,,,
14,up,Gökhan Sarı,Keman Zil Sesi,31,9,44,,,,
15,down,Phonique & Rebecca,Feel What You Want,13,7,193,,,,
16,down,Chet Faker,Gold,14,8,210,,,,
17,down,Synapson,All In You (feat. Anna Kova),15,9,210,,,,
18,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,57,,,,
19,down,Dole & Kom,Phara Oh,18,13,188,,,,
20,down,Toddla T,Magnet (feat. Andrea Martin),19,11,194,,,,
21,up,Outlandish,Callin' U (Radio Edit),32,12,154,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),20,1,175,,,,
23,down,Tungevaag & Raaban,Samsara,21,13,189,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,189,,,,
25,down,RÜFÜS DU SOL,You Were Right,24,15,172,,,,
26,down,Oi Va Voi,Refugee,23,16,169,,,,
27,up,Tiësto,Adagio for Strings,29,18,118,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,26,18,162,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,25,22,66,,,,
30,up,Oi Va Voi,Ladino Song,39,19,176,,,,
31,down,Zaffer,All With Love,27,2,76,,,,
32,down,Massive Attack,Paradise Circus,30,24,179,,,,
33,-,Liu & Gen-X,Pirate,-,7,37,,,,
34,-,Kavinsky,Nightcall,-,19,5,,,,
35,-,Nick Broadhurst,Meaning,-,35,2,,,,
36,up,Röyksopp,What Else Is There?,65,24,138,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,23,100,,,,
38,-,Nico Morano,Everything I Own (feat. Mewhy) [Gorje Hewek Remix],-,38,1,,,,
39,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,38,1,,,,
40,-,Four Tet,Daydream Repeat,-,40,1,,,,
41,up,Chet Faker,No Diggity,81,28,154,,,,
42,down,Chet Faker,Talk Is Cheap,40,24,98,,,,
43,-,Henri Bergmann,Evolve to Survive,-,43,1,,,,
44,-,Innellea,Red Thread (feat. Nala Tessloff),-,44,1,,,,
45,-,CARV,I Am Disaster,-,45,1,,,,
46,-,WZX_O,On The Moon,-,46,1,,,,
47,-,Ruback & Dubdogz,The Unknown,-,47,1,,,,
48,-,Aurora Night,I Wanna You Go,-,48,1,,,,
49,-,Innellea,Prospective Vision,-,49,1,,,,
50,-,Innellea,Catanacean,-,50,1,,,,
51,-,Arude,Nocturne,-,51,1,,,,
52,-,Kasse,Pavements,-,52,1,,,,
53,-,Flume,Hollow (feat. Emma Louise),-,53,1,,,,
54,-,Phonique,Casualities (feat. Erlend Øye) [Gorje Hewek Extended Remix],-,54,1,,,,
55,-,"Circo, blk. & TELETECH",Parasomnia,-,55,1,,,,
56,-,Borgetti,Realidad Simulada,-,56,1,,,,
57,-,Innellea,Forced to Bend,-,57,1,,,,
58,-,HOEHENANGST & KXD-LvL,3 Suspects,-,58,1,,,,
59,-,Above & Beyond,Homecoming,-,59,1,,,,
60,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,60,1,,,,
61,-,DenDerty,Self - Annihialtion,-,61,1,,,,
62,-,Los Fida & Tony Martelo,Autolycus,-,62,1,,,,
63,-,Sopik,Have You Ever Fuck On Cocaine,-,63,1,,,,
64,-,XAMAN,Xtabay,-,64,1,,,,
65,-,Clodio Medeuf Quartet,Ce Ça Nou Le (feat. Funky French League) [MonsieurWilly Deep Disco Remix],-,65,1,,,,
66,-,Diego Palacio,Laya,-,66,1,,,,
67,-,Narvent & Willix,Florescence,-,67,1,,,,
68,-,Bollmann & Creeds,Rampage (Creeds Remix),-,68,1,,,,
69,-,Pacho & Pepo,You Don't Know,-,69,1,,,,
70,-,TH Moy,Meda,-,70,1,,,,
71,-,Dreem,Miles Away,-,71,1,,,,
72,-,Narvent & Pxlish Beatz,Daydream,-,72,1,,,,
73,-,Urban Love & Bellestar,Love is in the Air (Bellestar Remix),-,73,1,,,,
74,-,M3B8,Badman Riddim,-,74,1,,,,
75,-,M3B8,Machete Riddim,-,75,1,,,,
76,-,Alex Spite,Clear Mind,-,76,1,,,,
77,-,R Plus & Dido,My Boy (Meduza Remix),-,56,2,,,,
78,-,Feed Me,Sleepless,-,78,1,,,,
79,-,M3B8,Bubbling Riddim,-,79,1,,,,
80,-,Innellea & Juan Hansen,Burning Out,-,63,2,,,,
81,-,Cerrone,Supernature Project,-,81,1,,,,
82,-,Blue Stahli,Atom Smasher,-,82,1,,,,
83,-,Cerrone,Laisser Toucher (2011 Club Mix),-,83,1,,,,
84,-,Jos & Eli,Sabotage (Extended Mix),-,84,1,,,,
85,-,German Brigante,Amani (Danny Shamoun Remix),-,85,1,,,,
86,-,Cerrone,Midnite Lady (In the House Club Version),-,86,1,,,,
87,-,Cerrone,Look for Love (Malligator Club Mix),-,87,1,,,,
88,-,Montezuma & Nandra,Darko,-,88,1,,,,
89,-,Innellea,The Conclusion - Five Phases Project (5 / 5),-,89,1,,,,
90,-,Alex TB,Vaffanculo,-,90,1,,,,
91,-,Cioz & Ryan Murgatroyd,Wachaka,-,91,1,,,,
92,-,Olympe,Frustration,-,92,1,,,,
93,-,Ignition Coil,Stratosphere,-,93,1,,,,
94,-,Innellea,Blizzard,-,94,1,,,,
95,-,Danger,7:17,-,95,1,,,,
96,-,Innellea,Erlkönig,-,96,1,,,,
97,-,Innellea,Apate,-,97,1,,,,
98,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),54,21,119,,,,
99,down,M.I.A.,Paper Planes,37,26,52,,,,
100,down,Ömer Bükülmezoğlu,Cry,28,4,31,,,,
