Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,92,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),2,1,116,,,,
3,up,Kiesza,Hideaway,3,1,121,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,121,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),5,2,99,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,121,,,,
7,up,Marian Hill,Down,8,4,121,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,114,,,,
9,up,The Avener,Fade Out Lines,9,5,121,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,121,,,,
11,up,Ofenbach,Be Mine,13,3,95,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,121,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,6,121,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),14,13,91,,,,
15,up,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,110,,,,
16,up,M83,Midnight City,17,8,121,,,,
17,up,Flume & Chet Faker,Drop the Game,20,15,85,,,,
18,up,Kúra,Gógó (Lulu Rouge Remix),21,6,105,,,,
19,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,117,,,,
20,up,Portishead,Roads,24,18,120,,,,
21,up,John Revox,Freak It,25,7,116,,,,
22,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,111,,,,
23,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,5,116,,,,
24,up,Synapson,All In You (feat. Anna Kova),27,9,113,,,,
25,up,James Blake,Retrograde,28,21,95,,,,
26,up,Empire of the Sun,We Are the People,61,4,113,,,,
27,up,Phonique & Rebecca,Feel What You Want,29,7,102,,,,
28,up,The Blaze,Territory,30,7,113,,,,
29,up,The Avener,Fade Out Lines,31,22,118,,,,
30,up,Serhat Durmus,Minnet Eylemem,40,9,118,,,,
31,up,Chet Faker,Gold,59,8,112,,,,
32,down,T3NZU,Drive Forever,19,7,3,,,,
33,down,The Avener & Kadebostany,Castle in the Snow,32,19,117,,,,
34,down,Dole & Kom,Phara Oh,33,13,102,,,,
35,down,Röyksopp,Here She Comes Again,23,8,121,,,,
36,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,28,64,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,25,117,,,,
38,down,Portishead,Glory Box,37,30,113,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,27,113,,,,
40,down,Disclosure,Omen (feat. Sam Smith),39,33,110,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,34,108,,,,
42,up,Massive Attack,Paradise Circus,44,24,98,,,,
43,up,Tungevaag & Raaban,Samsara,50,13,102,,,,
44,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),41,11,91,,,,
45,up,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,103,,,,
46,up,Eric Lévi,Ameno,52,22,58,,,,
47,up,Outlandish,Callin' U (Radio Edit),56,12,83,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),43,1,88,,,,
49,down,RÜFÜS DU SOL,You Were Right,46,15,89,,,,
50,down,Chet Faker,No Diggity,47,28,88,,,,
51,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,48,46,86,,,,
52,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,26,78,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),62,14,69,,,,
54,down,Skrillex,Scary Monsters and Nice Sprites,53,18,81,,,,
55,up,Röyksopp,I Had This Thing (Sebastien Remix),55,49,63,,,,
56,up,Moby,Porcelain,57,43,70,,,,
57,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),58,21,48,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],60,56,64,,,,
59,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",64,59,38,,,,
60,down,Fytch,In These Shadows (feat. Carmen Forbes),16,2,113,,,,
61,up,Tiësto,Adagio for Strings,66,18,48,,,,
62,up,Else,Paris,93,2,27,,,,
63,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),67,62,3,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,23,33,,,,
65,up,Chet Faker,Talk Is Cheap,68,24,35,,,,
66,up,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],72,66,8,,,,
67,up,Ansel Elgort,Supernova,76,63,33,,,,
68,down,Ornette,Crazy (Nôze Remix),26,6,97,,,,
69,up,C2C,Down the Road,90,66,25,,,,
70,down,Morcheeba,Enjoy the Ride,69,33,34,,,,
71,up,Stavroz,The Finishing,95,27,76,,,,
72,down,Toddla T,Magnet (feat. Andrea Martin),36,11,106,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),70,53,60,,,,
74,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,74,1,,,,
75,-,DJ Jolianos,Izzamuzzic (Remix),-,75,1,,,,
76,-,Farizki,Middle of the Night,-,76,1,,,,
77,-,T3nzu,Drive Forever,-,21,1,,,,
78,up,NU,Man O To,96,11,79,,,,
79,down,Portishead,Sour Times,78,68,23,,,,
80,-,Peter Sandberg,Butterflies,-,80,1,,,,
81,-,Dabs & Disprove,Thor (Break Remix),-,81,1,,,,
82,down,DJ Jolianos,Kurtlar Vadisi Cendere,79,57,3,,,,
83,-,Bufi,Cántaro,-,83,1,,,,
84,-,Naethan,Chimaera (Several Definitions Remix),-,84,1,,,,
85,-,Bufi,Ópala,-,85,1,,,,
86,up,M.I.A.,Paper Planes,94,26,18,,,,
87,down,Röyksopp,What Else Is There?,54,24,67,,,,
88,down,Massive Attack,Teardrop,51,29,57,,,,
89,down,Parov Stelar,All Night,63,62,39,,,,
90,down,Synapson,Fireball (feat. Broken Back),65,1,41,,,,
91,up,The Chemical Brothers,Galvanize,98,44,19,,,,
92,up,Röyksopp,Monument (T.I.E. Version),99,69,22,,,,
93,up,Whilk & Misky,Clap Your Hands (Solomun Remix),100,75,14,,,,
94,-,Marian Hill,Down (Black Caviar Remix),-,72,12,,,,
95,-,Ilkan Gunuc & Osman Altun,Do You Hear Me,-,25,1,,,,
96,-,Oi Va Voi,Yesterday's Mistakes,-,56,51,,,,
97,-,Alihan Samedov,Sen Gelmez Oldun,-,29,8,,,,
98,down,The Living Tombstone,Five Nights at Freddy's,77,32,12,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,22,12,,,,
100,-,Empire of the Sun,Walking On a Dream,-,47,14,,,,
