Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,84,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),3,1,108,,,,
3,up,Kiesza,Hideaway,4,1,113,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,106,,,,
5,down,CVRTOON,Plevne,1,1,99,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),6,2,113,,,,
7,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,1,105,,,,
8,up,Marian Hill,Down,8,4,113,,,,
9,up,The Avener,Fade Out Lines,9,5,113,,,,
10,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,113,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,113,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,113,,,,
13,up,Ofenbach,Be Mine,33,3,89,,,,
14,down,Empire of the Sun,We Are the People,12,4,106,,,,
15,down,Röyksopp,Here She Comes Again,14,8,113,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,113,,,,
17,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,83,,,,
18,down,M83,Midnight City,16,8,113,,,,
19,down,Synapson,Djon Maya Maï (feat. Victor Démé),17,14,104,,,,
20,down,Flume & Chet Faker,Drop the Game,19,15,77,,,,
21,down,Kúra,Gógó (Lulu Rouge Remix),20,6,97,,,,
22,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,109,,,,
23,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,109,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,5,108,,,,
25,up,Portishead,Roads,35,18,112,,,,
26,down,John Revox,Freak It,24,7,108,,,,
27,down,Ornette,Crazy (Nôze Remix),25,6,89,,,,
28,down,Synapson,All In You (feat. Anna Kova),26,9,107,,,,
29,down,James Blake,Retrograde,28,21,91,,,,
30,up,The Blaze,Territory,30,7,105,,,,
31,down,Phonique & Rebecca,Feel What You Want,27,7,94,,,,
32,down,Years & Years,King (Acoustic),29,22,81,,,,
33,down,Chet Faker,Gold,32,8,104,,,,
34,up,Dole & Kom,Phara Oh,34,13,96,,,,
35,up,The Avener & Kadebostany,Castle in the Snow,36,19,109,,,,
36,up,Disclosure,Magnets (feat. Lorde),37,25,109,,,,
37,down,The Avener,Fade Out Lines,31,22,110,,,,
38,up,Toddla T,Magnet (feat. Andrea Martin),38,11,98,,,,
39,up,Serhat Durmus,Hislerim (feat. Zerrin),39,1,80,,,,
40,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),40,28,56,,,,
41,-,INNDRIVE,Shake It,-,41,2,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),42,27,105,,,,
43,up,Portishead,Glory Box,43,30,105,,,,
44,-,DJ Jolianos,Öldümde Uyandım,-,44,1,,,,
45,up,Oi Va Voi,Ladino Song,45,19,85,,,,
46,up,Disclosure,Omen (feat. Sam Smith),46,33,102,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,34,100,,,,
48,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),47,11,85,,,,
49,up,CVRTOON,İzmir Marşı,50,3,56,,,,
50,down,Massive Attack,Paradise Circus,49,24,90,,,,
51,up,Tungevaag & Raaban,Samsara,51,13,96,,,,
52,-,Ania Leon,Miłość Miłość (Kayax XX Rework),-,52,1,,,,
53,up,Oi Va Voi,Refugee,73,16,87,,,,
54,down,Chet Faker,I'm Into You (Live) [iTunes Session],52,13,95,,,,
55,down,Outlandish,Callin' U (Radio Edit),54,12,77,,,,
56,down,Stavroz,The Finishing,53,27,68,,,,
57,down,RÜFÜS DU SOL,You Were Right,55,15,81,,,,
58,down,Chet Faker,No Diggity,56,28,81,,,,
59,up,NU,Man O To,60,11,72,,,,
60,down,Moby,Porcelain,58,43,64,,,,
61,up,Röyksopp,What Else Is There?,63,24,60,,,,
62,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,57,46,79,,,,
63,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),59,26,71,,,,
64,down,Skrillex,Scary Monsters and Nice Sprites,61,18,75,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),64,14,64,,,,
66,down,Röyksopp,I Had This Thing (Sebastien Remix),62,49,57,,,,
67,-,DJ Tarkan,Get Better (feat. Yalena) [Eyup Celik Remix],-,67,1,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,68,1,,,,
69,-,Maximix,Space Trap,-,69,2,,,,
70,-,deluxepaint,Smoke Break,-,70,1,,,,
71,-,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),-,71,1,,,,
72,-,The Kode & Beat Inside,Forgotten Sign,-,72,1,,,,
73,-,DJ Jurij,Do It to It,-,61,1,,,,
74,-,George Georgia,"Hip Hop Habanera (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,74,1,,,,
75,-,Gökhan Sarı,Pablo Pablo,-,75,1,,,,
76,-,Julián Rodríguez & Maximo Gambini,Plastic People,-,76,1,,,,
77,-,Carbon Based Lifeforms,Epicentre Second Movement (Remastered) [feat. Anna Nilsson],-,77,1,,,,
78,-,Alessa Khin,Wicca,-,78,1,,,,
79,-,Josie Mehlin,The Message,-,79,1,,,,
80,-,Whitey,Stay on the Outside,-,80,1,,,,
81,down,Massive Attack,Teardrop,65,29,52,,,,
82,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),66,21,45,,,,
83,-,Dj skeyz,Bande organisée (remix 2021),-,83,1,,,,
84,-,Ali Kuru,Imkansiz Kal,-,84,1,,,,
85,-,High On Isra,When We Collide (Der Waldläufer Remix),-,85,1,,,,
86,-,Karim Sahraoui,Funk In Heaven,-,86,1,,,,
87,-,Shah,Forever Kind,-,87,1,,,,
88,-,Yør Kultura & Spazio Palazzo,Occult,-,88,1,,,,
89,-,Khalil EPI,Ala Bab Darek (feat. Denya Okhra) [Khalil Epi Mix],-,89,1,,,,
90,-,Gary B.,Love Rain Down (Deejay Jerome Remix),-,90,1,,,,
91,-,Babyfather,Lookin Remix (feat. DJ Escrow & Triumph Allah),-,91,1,,,,
92,-,Giorgio Moroder,I Wanna Rock You (Boris the Spyder Remix),-,92,1,,,,
93,-,Giorgio Moroder,Evolution (Roger Sanchez Tha S-Mans Extra Terrestrial Mix),-,93,1,,,,
94,-,Ian Simmonds,The Winkelstein Variations,-,94,1,,,,
95,-,Westend Ghetto,Glitchgirls,-,95,1,,,,
96,-,Makina Girgir,White Eyes,-,96,1,,,,
97,down,Oi Va Voi,Yesterday's Mistakes,67,56,47,,,,
98,-,Serhat Durmus,Minnet Eylemem,-,9,110,,,,
99,down,M.I.A.,Bad Girls,41,29,82,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],70,56,59,,,,
