Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,147,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,67,,,,
3,up,MT,Hani Gökbörü,7,1,21,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,170,,,,
5,down,Fytch,In These Shadows (feat. Carmen Forbes),3,2,161,,,,
6,down,Empire of the Sun,We Are the People,4,4,165,,,,
7,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],5,5,164,,,,
8,up,John Revox,Freak It,8,7,165,,,,
9,up,The Blaze,Territory,14,7,161,,,,
10,down,Ornette,Crazy (Nôze Remix),9,6,143,,,,
11,down,Phonique & Rebecca,Feel What You Want,10,7,148,,,,
12,up,Synapson,All In You (feat. Anna Kova),12,9,163,,,,
13,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],13,10,10,,,,
14,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),26,11,132,,,,
15,up,Tungevaag & Raaban,Samsara,16,13,144,,,,
16,up,Chet Faker,I'm Into You (Live) [iTunes Session],18,13,143,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),41,1,156,,,,
18,up,RÜFÜS DU SOL,You Were Right,21,15,127,,,,
19,up,Oi Va Voi,Refugee,32,16,128,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,24,18,117,,,,
21,up,Tiësto,Adagio for Strings,71,18,75,,,,
22,up,Ofenbach,Be Mine,47,3,135,,,,
23,up,Oi Va Voi,Ladino Song,58,19,136,,,,
24,down,Zaffer,All With Love,20,2,33,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,28,22,24,,,,
26,up,Röyksopp,What Else Is There?,29,24,99,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,23,57,,,,
28,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,11,4,,,,
29,up,Toddla T,Magnet (feat. Andrea Martin),70,11,154,,,,
30,up,Chet Faker,Talk Is Cheap,72,24,56,,,,
31,up,Chet Faker,No Diggity,31,28,123,,,,
32,-,Cloud 18,Hyper Speed,-,32,1,,,,
33,-,Sébastien Léger,Quand Je Serai Seul,-,33,1,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),23,1,131,,,,
35,down,Chet Faker,Gold,11,8,163,,,,
36,down,Dole & Kom,Phara Oh,15,13,147,,,,
37,down,NU,Man O To,17,11,116,,,,
38,down,Outlandish,Callin' U (Radio Edit),19,12,122,,,,
39,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),25,21,79,,,,
40,down,Massive Attack,Paradise Circus,27,24,141,,,,
41,down,Stavroz,The Finishing,34,27,111,,,,
42,-,M.I.A.,Paper Planes,-,26,29,,,,
43,up,Alihan Samedov,Sen Gelmez Oldun,73,29,21,,,,
44,-,INTERWORLD,Metamorphosis,-,25,9,,,,
45,-,Argy & Goom Gum,Pantheon,-,25,2,,,,
46,-,Øneheart & reidenshi,Snowfall,-,32,5,,,,
47,-,Soldera,Cohiba,-,47,1,,,,
48,-,HEDEGAARD & Cancun,All Designer,-,31,13,,,,
49,-,KSLV Noh,Disaster,-,49,1,,,,
50,-,Marcin Patrzałek,Baba Yaga,-,50,1,,,,
51,-,K.E.E.N.E.,Goroboteando,-,51,1,,,,
52,-,Bonjr,"It's Ok, You're Ok",-,52,1,,,,
53,-,"&ME, Rampa, Adam Port & Keinemusik",Confusion (feat. Ali Love) [Majid Jordan Remix],-,53,1,,,,
54,-,Carlo,Teddy Westside,-,54,1,,,,
55,-,okuma,Urmel,-,55,3,,,,
56,-,AGA,Mercho Tech,-,56,1,,,,
57,-,Coeus,Mars Express,-,57,1,,,,
58,-,Happy Birthday,Happy Birthday (Dreamy Bells),-,58,1,,,,
59,-,Buğra Oğuz Şaştımdur,Senden Çok Var,-,59,1,,,,
60,-,LHS,Reloaded Installer #9,-,60,1,,,,
61,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,61,1,,,,
62,-,Dan Berkson,Anything for You,-,62,1,,,,
63,-,Floormagnet,Laura (Zoo Brazil Remix),-,63,1,,,,
64,-,AOTON,Thot Shit (Remix - Extended Version),-,64,1,,,,
65,-,Massive Attack,Teardrop,-,29,84,,,,
66,-,Carlo Whale,The Future Is Now (Mixed),-,66,1,,,,
67,-,Truth x Lies,The Get Down,-,67,1,,,,
68,-,Sofia Kourtesis,Madres,-,68,1,,,,
69,-,Big Wild,Ascension,-,69,1,,,,
70,-,"Ed-Ward, Dylan-S & Foozak",Power of You (feat. Polaris),-,70,1,,,,
71,-,Thareau sebastien,Americano,-,71,1,,,,
72,-,M.E.M.O.,Cairo,-,72,1,,,,
73,down,Else,Paris,33,2,49,,,,
