Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,134,,,,
2,up,Kiesza,Hideaway,3,1,161,,,,
3,down,Parov Stelar,The Sun (feat. Graham Candy),2,1,155,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,153,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,161,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,3,162,,,,
7,up,Marian Hill,Down,7,4,161,,,,
8,up,The Avener,Fade Out Lines,8,5,162,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,162,,,,
10,up,Empire of the Sun,We Are the People,10,4,152,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,162,,,,
12,up,Röyksopp,Here She Comes Again,12,8,162,,,,
13,-,Stray Kids,Connected (Bang Chan),-,13,1,,,,
14,down,Ben Pearce,What I Might Do (Adam Shelton Remix),13,13,131,,,,
15,down,M83,Midnight City,14,8,162,,,,
16,down,Synapson,Djon Maya Maï (feat. Victor Démé),15,14,147,,,,
17,down,Flume & Chet Faker,Drop the Game,16,15,125,,,,
18,down,Kúra,Gógó (Lulu Rouge Remix),17,6,143,,,,
19,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],18,14,150,,,,
20,down,Portishead,Roads,19,18,159,,,,
21,down,John Revox,Freak It,20,7,154,,,,
22,up,Ornette,Crazy (Nôze Remix),96,6,130,,,,
23,down,The Blaze,Territory,22,7,151,,,,
24,down,Synapson,All In You (feat. Anna Kova),21,9,151,,,,
25,down,Phonique & Rebecca,Feel What You Want,23,7,135,,,,
26,up,The Avener,Fade Out Lines,26,22,156,,,,
27,up,Chet Faker,Gold,27,8,150,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,28,19,154,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),40,1,121,,,,
30,down,Disclosure,Magnets (feat. Lorde),29,25,153,,,,
31,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),30,28,98,,,,
32,down,Toddla T,Magnet (feat. Andrea Martin),31,11,141,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),71,33,17,,,,
34,up,MT,Hani Gökbörü,56,1,8,,,,
35,-,Liu,Ringtone Drop (Radio Edit),-,2,11,,,,
36,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,11,121,,,,
37,down,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),35,29,32,,,,
38,down,Portishead,Glory Box,34,30,149,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),37,27,146,,,,
40,-,Dole & Kom,Phara Oh,-,13,136,,,,
41,down,Serhat Durmus,Minnet Eylemem,36,9,156,,,,
42,up,Oi Va Voi,Ladino Song,79,19,123,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,34,141,,,,
44,up,Disclosure,Latch (Live),81,23,82,,,,
45,down,Disclosure,Omen (feat. Sam Smith),38,33,143,,,,
46,down,Massive Attack,Paradise Circus,41,24,132,,,,
47,down,Tungevaag & Raaban,Samsara,43,13,133,,,,
48,down,Outlandish,Callin' U (Radio Edit),44,12,112,,,,
49,down,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,132,,,,
50,down,James Blake,Retrograde,32,21,132,,,,
51,down,Years & Years,King (Acoustic),25,22,113,,,,
52,down,Akın Sevgör,Vanity Corner,42,41,18,,,,
53,up,Kordhell,Murder In My Mind,61,47,4,,,,
54,up,HEDEGAARD & Cancun,All Designer,62,31,8,,,,
55,-,Ayumi Hamasaki,Feel the Love (Blasterjaxx Dub Mix),-,55,1,,,,
56,-,TWISTED,Worth Nothing,-,37,3,,,,
57,-,PHXNK,The Tututu,-,57,1,,,,
58,-,Dj Usman Bhatti,Mafi Mn Habibi,-,58,1,,,,
59,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,59,1,,,,
60,-,ピンキーポップヘップバーン,優勝,-,60,1,,,,
61,-,Eagles & Butterflies & Coloray,Sinners (Chinaski Hysteria Dub Remix),-,61,1,,,,
62,-,CheapEdits,Dreams Are Forbidden (feat. Benet),-,62,1,,,,
63,-,Kerala Dust,Future Visions,-,63,1,,,,
64,-,UC Beatz,Movin Curves,-,64,1,,,,
65,-,Ayumi Hamasaki,Feel the Love (DJ Hello Kitty Inst mix),-,65,1,,,,
66,-,!!!,Let It Be Blue (Pittsburgh Track Authority Remix),-,66,1,,,,
67,-,Artywell,Back to the Jungle (Remix),-,67,1,,,,
68,-,Soul Button,Phaendar,-,68,1,,,,
69,-,Murat Uyar,Anatolian Fire,-,69,1,,,,
70,-,Ben Hixon,Candy Paint,-,70,1,,,,
71,-,UC Beatz,Crash Nerd,-,71,1,,,,
72,-,Oi Va Voi,Refugee,-,16,118,,,,
73,-,Limujii,Cloud,-,73,1,,,,
74,-,dreamcastmoe,"L Foot, Right",-,74,1,,,,
75,-,JxA,Synapse (Extended),-,75,1,,,,
76,-,HDSN,I House You but Love,-,76,1,,,,
77,-,Jacana People & Anna Phoebe,Isola,-,77,1,,,,
78,-,Elijah & Grundy,Weeping Willow,-,78,1,,,,
79,-,Cortese,Regatta,-,79,1,,,,
80,-,Funk Supreme,It's Real Love (Block & Crown Remix),-,80,1,,,,
81,-,Khadija Al Hanafi,Youuuuu,-,81,1,,,,
82,-,Vegyn,Aspenz,-,82,1,,,,
83,-,GUI2IN & Aleexs,7 Days,-,83,1,,,,
84,-,Novelist,Remember,-,84,1,,,,
85,-,GUI2IN & Never Nation,9090,-,85,1,,,,
86,-,Cosmin B,Smooth Operator,-,86,1,,,,
87,-,GUI2IN & Kuller,The Holder,-,87,1,,,,
88,-,Beccaisleeping,Lambada (Radio Edit),-,88,1,,,,
89,-,GUI2IN & Hakes,Fckin High (Extended),-,89,1,,,,
90,-,GUI2IN & Frann,Goosebumps (Extended Mix),-,90,1,,,,
91,-,Felguk & GUI2IN,Side By Side (GUI2IN Remix) [Extended],-,91,1,,,,
92,-,"GUI2IN, K-Luck & LEMMOS",Club (feat. Frann) [Extended],-,92,1,,,,
93,-,Frogmonster,Remember Our Summer,-,93,1,,,,
94,down,RÜFÜS DU SOL,You Were Right,46,15,117,,,,
95,-,GUI2IN & RENNAN,Devil X (feat. Lari Luma & Add Music),-,95,1,,,,
96,down,Moby,Porcelain,52,43,94,,,,
97,-,VNTM & Tahko,Rave Culture,-,97,1,,,,
98,-,David Alvarado,Klugh (Main Mix),-,98,1,,,,
99,down,Chet Faker,No Diggity,47,28,114,,,,
100,down,Eric Lévi,Ameno,99,22,84,,,,
