Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,91,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),2,1,115,,,,
3,up,Kiesza,Hideaway,3,1,120,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,120,,,,
5,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,98,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,113,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,120,,,,
8,up,Marian Hill,Down,8,4,120,,,,
9,up,The Avener,Fade Out Lines,10,5,120,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,120,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,120,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,120,,,,
13,-,Ofenbach,Be Mine,-,3,94,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,90,,,,
15,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,5,115,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),16,2,112,,,,
17,up,M83,Midnight City,17,8,120,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,109,,,,
19,down,T3NZU,Drive Forever,9,7,2,,,,
20,down,Flume & Chet Faker,Drop the Game,19,15,84,,,,
21,down,Kúra,Gógó (Lulu Rouge Remix),20,6,104,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,116,,,,
23,down,Röyksopp,Here She Comes Again,14,8,120,,,,
24,up,Portishead,Roads,32,18,119,,,,
25,down,John Revox,Freak It,24,7,115,,,,
26,down,Ornette,Crazy (Nôze Remix),25,6,96,,,,
27,down,Synapson,All In You (feat. Anna Kova),26,9,112,,,,
28,up,James Blake,Retrograde,28,21,94,,,,
29,up,Phonique & Rebecca,Feel What You Want,29,7,101,,,,
30,down,The Blaze,Territory,27,7,112,,,,
31,down,The Avener,Fade Out Lines,30,22,117,,,,
32,up,The Avener & Kadebostany,Castle in the Snow,33,19,116,,,,
33,up,Dole & Kom,Phara Oh,34,13,101,,,,
34,up,Disclosure,Magnets (feat. Lorde),35,25,116,,,,
35,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,28,63,,,,
36,up,Toddla T,Magnet (feat. Andrea Martin),37,11,105,,,,
37,up,Portishead,Glory Box,38,30,112,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),39,27,112,,,,
39,up,Disclosure,Omen (feat. Sam Smith),41,33,109,,,,
40,up,Serhat Durmus,Minnet Eylemem,99,9,117,,,,
41,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),44,11,90,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,34,107,,,,
43,up,Serhat Durmus,Hislerim (feat. Zerrin),95,1,87,,,,
44,down,Massive Attack,Paradise Circus,43,24,97,,,,
45,up,Chet Faker,I'm Into You (Live) [iTunes Session],45,13,102,,,,
46,up,RÜFÜS DU SOL,You Were Right,46,15,88,,,,
47,up,Chet Faker,No Diggity,49,28,87,,,,
48,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,50,46,85,,,,
49,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),81,26,77,,,,
50,-,Tungevaag & Raaban,Samsara,-,13,101,,,,
51,up,Massive Attack,Teardrop,93,29,56,,,,
52,up,Eric Lévi,Ameno,96,22,57,,,,
53,up,Skrillex,Scary Monsters and Nice Sprites,55,18,80,,,,
54,up,Röyksopp,What Else Is There?,98,24,66,,,,
55,up,Röyksopp,I Had This Thing (Sebastien Remix),94,49,62,,,,
56,-,Outlandish,Callin' U (Radio Edit),-,12,82,,,,
57,up,Moby,Porcelain,97,43,69,,,,
58,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,47,,,,
59,down,Chet Faker,Gold,31,8,111,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,63,,,,
61,-,Empire of the Sun,We Are the People,-,4,112,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,14,68,,,,
63,-,Parov Stelar,All Night,-,62,38,,,,
64,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,37,,,,
65,-,Synapson,Fireball (feat. Broken Back),-,1,40,,,,
66,-,Tiësto,Adagio for Strings,-,18,47,,,,
67,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,62,2,,,,
68,-,Chet Faker,Talk Is Cheap,-,24,34,,,,
69,-,Morcheeba,Enjoy the Ride,-,33,33,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),100,53,59,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,32,,,,
72,-,Diplo,Revolution (Danny Diggz Remix) [feat. Faustix & Imanos and Kai],-,66,7,,,,
73,-,"Abandoned, GalaxyTones & Mendum",Luna (Mendum Remix) [feat. Dnakm],-,73,1,,,,
74,-,Simina Grigoriu & Stiv Hey,Remote Alliance,-,74,1,,,,
75,-,Yaki,Destan Jenerik,-,43,2,,,,
76,-,Ansel Elgort,Supernova,-,63,32,,,,
77,-,The Living Tombstone,Five Nights at Freddy's,-,32,11,,,,
78,-,Portishead,Sour Times,-,68,22,,,,
79,-,DJ Jolianos,Kurtlar Vadisi Cendere,-,57,2,,,,
80,-,Andrea Signore,Obsession,-,80,1,,,,
81,-,Aspova,Benmişim,-,81,1,,,,
82,-,Numan Karaca,Deadpool,-,82,1,,,,
83,-,Bless You,Driving,-,83,1,,,,
84,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,116,,,,
85,-,High On Mars,Rough,-,85,1,,,,
86,-,Direncan,Senle Biz,-,86,1,,,,
87,-,Aspova,Rüzgara Doğru,-,87,1,,,,
88,-,Aspova,Siyah,-,88,1,,,,
89,-,Jose Bonetto,Orbital,-,89,1,,,,
90,-,C2C,Down the Road,-,66,24,,,,
91,-,Teemid,Golden Record,-,91,1,,,,
92,-,Acid Hamam,Dream of Abbi,-,92,1,,,,
93,-,Else,Paris,-,2,26,,,,
94,-,M.I.A.,Paper Planes,-,26,17,,,,
95,down,Stavroz,The Finishing,47,27,75,,,,
96,down,NU,Man O To,48,11,78,,,,
97,-,Shouse,Love Tonight,-,2,22,,,,
98,-,The Chemical Brothers,Galvanize,-,44,18,,,,
99,-,Röyksopp,Monument (T.I.E. Version),-,69,21,,,,
100,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,75,13,,,,
