Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,27,,,,
2,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,6,2,17,,,,
3,down,CVRTOON,Plevne,2,1,42,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,53,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle),14,2,56,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,1,51,,,,
7,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),91,2,45,,,,
8,up,The Avener,To Let Myself Go (feat. Ane Brun),16,3,56,,,,
9,up,Marian Hill,Down,48,4,56,,,,
10,-,Parov Stelar,The Sun (feat. Graham Candy),-,1,53,,,,
11,up,The Avener,Fade Out Lines,17,5,56,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,6,56,,,,
13,up,Ofenbach,Be Mine,60,3,45,,,,
14,-,David Guetta,Memories (feat. Kid Cudi),-,14,30,,,,
15,-,Emre Sülün,Got You (Instrumental Version),-,15,1,,,,
16,-,Emre Sülün,Got You,-,16,1,,,,
17,-,Empire of the Sun,We Are the People,-,4,52,,,,
18,up,Kiesza,Hideaway,63,1,56,,,,
19,-,Erel,Discograd,-,19,1,,,,
20,down,Hippie Sabotage,Devil Eyes,3,1,56,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),77,6,56,,,,
22,up,Ben Pearce,What I Might Do (Adam Shelton Remix),82,13,26,,,,
23,up,Fytch,In These Shadows (feat. Carmen Forbes),85,2,55,,,,
24,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,24,2,,,,
25,-,Louisahhh,Change,-,10,3,,,,
26,-,Zaffer,All With Love,-,2,7,,,,
27,up,Flume & Chet Faker,Drop the Game,96,15,20,,,,
28,-,Paolo Pellegrino,I Don't Wanna Know,-,14,6,,,,
29,-,Ufuk Kaplan,Al Koshoum,-,29,2,,,,
30,-,POE,Right About It,-,30,1,,,,
31,-,Liu & Gen-X,Pirate,-,7,5,,,,
32,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],98,14,54,,,,
33,-,Kúra,Gógó (Lulu Rouge Remix),-,6,50,,,,
34,-,John Revox,Freak It,-,7,52,,,,
35,-,CVRTOON,Şeyh Şamil,-,10,3,,,,
36,-,Metronomy,Corinne,-,36,1,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,18,15,,,,
38,-,Orheyn,Karacadag,-,38,1,,,,
39,-,Ludwix,My Pain,-,39,1,,,,
40,-,Erica Seven,Ride It (Club Mix),-,40,1,,,,
41,-,Ash & Naila,Give a Little,-,41,1,,,,
42,-,Serge Devant,Third Planet,-,42,1,,,,
43,-,Anna Funk Damage,Punch Drunk,-,43,1,,,,
44,-,Lost fx,16-bit Dreams,-,44,1,,,,
45,-,Andrea Ljekaj,Absorb,-,45,1,,,,
46,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,14,6,,,,
47,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,47,1,,,,
48,-,Lalalar,Ceketini Al Yoluna Bak,-,48,1,,,,
49,-,Kyra Mora,Weave,-,49,1,,,,
50,-,Gorge,Escape,-,50,1,,,,
51,-,Al Pagoda & Frank Wiedemann,Steel (Frank Wiedemann Remix),-,51,1,,,,
52,-,Nessi Gomes & Liquid Bloom,All Related (Fantastic Fungi Mix),-,52,1,,,,
53,-,Zafer Atabey,Cognitive Resonance,-,53,1,,,,
54,-,Kraak & Smaak,Centro de Placer,-,54,1,,,,
55,-,ERIICE,LIES,-,55,1,,,,
56,-,Benjamin Walter Stevens,Country Fields,-,56,1,,,,
57,-,Stephane Deschezeaux,If You Feel It,-,57,1,,,,
58,-,Parov Stelar,Purple Moon,-,58,1,,,,
59,-,Hayden James & Icona Pop,Right Time,-,59,1,,,,
60,-,Declan DP,Coast,-,60,1,,,,
61,-,"The FifthGuys, Thatsimo & RIELL",Odds Are,-,61,1,,,,
62,-,Mike D' Jais & Mandarin Plaza,No Tears,-,62,1,,,,
63,-,Christos Fourkis & Roni Iron,Garam Masala,-,63,1,,,,
64,-,Spirit Bomb,Nevr,-,64,1,,,,
65,-,Literatura,Desert Karavan,-,65,1,,,,
66,-,N100,Piyano,-,66,1,,,,
67,-,Dim Angelo & Alex Mihalakis,Armis (feat. Christos Papadopoulos),-,67,1,,,,
68,-,Robert Parker,End of the Night (feat. Doubleboy),-,68,1,,,,
69,-,Achint Thakkar,Scam 1992 Theme Music,-,69,1,,,,
70,-,Gigi Galli,Enemies,-,70,1,,,,
71,-,Marc Depulse,Manolito,-,71,1,,,,
72,-,Dubtribe Sound System,Do It Now (Dubtribe Sound System Radio Edit),-,72,1,,,,
73,-,Landhouse & David Rausch,Sleep Is Holy (Bassara Revox),-,73,1,,,,
74,-,AAAMYYY,HOME,-,74,1,,,,
75,-,Dreamers Inc. & Nick Alexiou,El Cóndor Pasa,-,75,1,,,,
76,-,Clams Casino,I'm the Devil,-,76,1,,,,
77,-,Mufti,Mess My Mind,-,77,1,,,,
78,-,Dreamers Inc. & Nick Alexiou,A Small Sea (feat. Vassilis Saleas) [Remix],-,78,1,,,,
79,-,Professor,Imany,-,79,1,,,,
80,up,M83,Midnight City,87,8,56,,,,
81,-,Clubholic & Nytron,Music in the Air,-,81,1,,,,
82,down,Röyksopp,Here She Comes Again,73,8,56,,,,
83,up,Synapson,Djon Maya Maï (feat. Victor Démé),94,14,52,,,,
84,-,Nikos Kaponis,Angelitos Negros,-,84,1,,,,
85,-,Avangardist,Anonymous (Seamless Remix),-,85,1,,,,
86,-,Ala Chokri,Spirtual Touch,-,86,1,,,,
87,-,Anton Ishutin,Say It's Over,-,87,1,,,,
88,-,Osman Altun,Move On,-,88,1,,,,
89,-,Dimka (GR),Aegean Sea,-,89,1,,,,
90,-,Turkish Delight,Ascension,-,90,1,,,,
91,-,Fabrizio Parisi & MiYan feat. Belonoga,Sunbeams,-,91,1,,,,
92,-,Turkish Delight,Senden Başka,-,92,1,,,,
93,-,Chris IDH & Constantin Nasiri,Jazire,-,93,1,,,,
94,-,Portishead,Roads,-,18,55,,,,
95,-,Dave Emanuel,Heaven (feat. Lisa May),-,95,1,,,,
96,-,Professor,Koio,-,96,1,,,,
97,-,Synapson,All In You (feat. Anna Kova),-,9,52,,,,
98,-,Cihangir Eryıldız,Münaḳaşa (feat. Tash Sultan),-,98,1,,,,
99,-,Jazzamor,Yonder Heights (Remix),-,99,1,,,,
100,-,René LaVice,So Inspired to Fail,-,100,1,,,,
