Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,167,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,87,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,172,,,,
4,up,Ofenbach,Be Mine,4,3,151,,,,
5,up,Bob Sinclar,Cinderella (She Said Her Name),5,4,12,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),38,6,171,,,,
7,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],7,5,182,,,,
8,up,John Revox,Freak It,8,7,183,,,,
9,-,Empire of the Sun,We Are the People,-,4,183,,,,
10,down,The Blaze,Territory,9,7,181,,,,
11,down,Ornette,Crazy (Nôze Remix),10,6,163,,,,
12,up,MT,Hani Gökbörü,18,1,41,,,,
13,down,Fytch,In These Shadows (feat. Carmen Forbes),6,2,181,,,,
14,up,Phonique & Rebecca,Feel What You Want,31,7,168,,,,
15,down,Chet Faker,Gold,11,8,183,,,,
16,down,Synapson,All In You (feat. Anna Kova),12,9,183,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],13,10,30,,,,
18,down,Dole & Kom,Phara Oh,14,13,163,,,,
19,down,Toddla T,Magnet (feat. Andrea Martin),15,11,170,,,,
20,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),16,11,144,,,,
21,down,Outlandish,Callin' U (Radio Edit),17,12,132,,,,
22,down,Tungevaag & Raaban,Samsara,19,13,162,,,,
23,down,Serhat Durmus,Hislerim (feat. Zerrin),20,1,148,,,,
24,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,13,162,,,,
25,down,RÜFÜS DU SOL,You Were Right,22,15,146,,,,
26,-,samet aka spud & katilkadini,Aber Sie X Kara Sevda,-,3,1,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,23,18,136,,,,
28,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),24,21,96,,,,
29,up,Tiësto,Adagio for Strings,83,18,93,,,,
30,down,Massive Attack,Paradise Circus,25,24,157,,,,
31,down,Oi Va Voi,Ladino Song,26,19,153,,,,
32,-,Alex Rasov,Just To Be In Love,-,32,3,,,,
33,-,Röyksopp,What Else Is There?,-,24,113,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,23,74,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,27,22,39,,,,
36,down,CVRTOON,Kostak Ali,34,3,2,,,,
37,-,Monolink,Laura (ARGY & Omnya Remix),-,37,1,,,,
38,-,Hensonn,Scape,-,38,1,,,,
39,down,Chet Faker,Talk Is Cheap,32,24,74,,,,
40,down,Stavroz,The Finishing,28,27,124,,,,
41,down,Chet Faker,No Diggity,37,28,139,,,,
42,-,MAYA (ESP) & Mr. V,Won't Stop,-,42,1,,,,
43,-,Luigi Catalano,La Mia Tristezza,-,43,1,,,,
44,-,The Chemical Brothers,Galvanize,-,44,41,,,,
45,-,ABRAM & pOnk,Don't Let Me Go (Ponk! Remix) [feat. Lev Freedman],-,45,1,,,,
46,-,YOUTHISENDING & Xhounen,DOMA SELVAGEM,-,46,1,,,,
47,-,Pakito,Living on Video (Radio Edit),-,47,1,,,,
48,-,Marcus Christiansen,The Outer Rim (Zaratustra & AyJee Remix),-,48,1,,,,
49,-,Eddy Tango,Enchanted Forest,-,49,1,,,,
50,-,Rizzle,Mirage,-,50,1,,,,
51,-,Hollistic,Tell Me What You Want (Extended Mix),-,51,1,,,,
52,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,52,1,,,,
53,-,sped up baby white & Lil Barberi,Spit in My Face,-,53,1,,,,
54,-,Dezön,We Are,-,54,1,,,,
55,-,Mørk & Julien Riess,Red Spade,-,55,1,,,,
56,-,Deeperise & Jabbar,Perfect Storm,-,56,1,,,,
57,-,Luca Francini,Electronic Disco Nights,-,57,1,,,,
58,-,Pandhora,Kabak Koyu,-,58,1,,,,
59,-,Maara,Serving Cunt (feat. My Hot Ex),-,59,1,,,,
60,-,8-Bit Arcade,Pokemon - Opening Theme (Computer Game Version),-,60,1,,,,
61,-,Amount,Psycho Disco,-,61,1,,,,
62,-,Rome in Silver,Keep the Lights On (feat. Beach Season),-,62,1,,,,
63,-,NursenaYener,Seni Severdim,-,63,1,,,,
64,-,Taleman,Feels Like,-,64,1,,,,
65,-,VOJ & Narvent,Memory Reboot (Sped Up),-,65,1,,,,
66,-,CRi,Something About,-,66,1,,,,
67,-,Guts,Friends (Bonus Track),-,67,1,,,,
68,-,CRi,I Can Make It,-,68,1,,,,
69,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [CASSIMM Extended Remix],-,69,1,,,,
70,-,Utopiaboy,Swing Lynn,-,70,1,,,,
71,-,Groove Armada,History (Grum Remix),-,71,1,,,,
72,-,Tinariwen,Alkhar Dessouf (Zeid Hamdan Remix - Edit),-,72,1,,,,
73,-,Creeds,Ludwig Van Beatoven,-,73,1,,,,
74,-,Teleport-X & Hobin Rude,Time Crisis,-,74,1,,,,
75,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,75,1,,,,
76,-,Biicla & Rome in Silver,No Place (Rome in Silver Remix),-,76,1,,,,
77,-,The Caretaker,Emergency Test,-,77,1,,,,
78,-,Rome in Silver,Beam,-,78,1,,,,
79,-,Kamilo Sanclemente & Dabeat,Cygnus,-,79,1,,,,
80,up,M.I.A.,Paper Planes,84,26,36,,,,
81,-,The Living Tombstone,Five Nights at Freddy's,-,32,15,,,,
