Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,8,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,104,,,,
3,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,184,,,,
4,up,MT,Hani Gökbörü,9,1,58,,,,
5,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,189,,,,
6,down,Ofenbach,Be Mine,5,3,166,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,199,,,,
8,down,Empire of the Sun,We Are the People,7,4,200,,,,
9,down,Bob Sinclar,Cinderella (She Said Her Name),8,4,29,,,,
10,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],11,5,197,,,,
11,up,John Revox,Freak It,12,7,199,,,,
12,up,Ömer Bükülmezoğlu,Cry,15,4,21,,,,
13,up,Chet Faker,Gold,17,8,200,,,,
14,up,Synapson,All In You (feat. Anna Kova),18,9,200,,,,
15,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],20,10,47,,,,
16,up,Toddla T,Magnet (feat. Andrea Martin),21,11,184,,,,
17,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),66,11,154,,,,
18,up,Tungevaag & Raaban,Samsara,22,13,179,,,,
19,up,Serhat Durmus,Hislerim (feat. Zerrin),23,1,165,,,,
20,up,Chet Faker,I'm Into You (Live) [iTunes Session],24,13,179,,,,
21,up,RÜFÜS DU SOL,You Were Right,25,15,162,,,,
22,up,Oi Va Voi,Refugee,27,16,161,,,,
23,up,Gökhan Sarı,Keman Zil Sesi,32,9,34,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,28,18,152,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),29,21,112,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,36,22,56,,,,
27,up,Zaffer,All With Love,31,2,66,,,,
28,up,Tiësto,Adagio for Strings,30,18,108,,,,
29,down,Phonique & Rebecca,Feel What You Want,16,7,183,,,,
30,up,Massive Attack,Paradise Circus,38,24,170,,,,
31,up,Alihan Samedov,Sen Gelmez Oldun,69,29,42,,,,
32,-,Fytch,In These Shadows (feat. Carmen Forbes),-,2,194,,,,
33,down,Kúra,Gógó (Lulu Rouge Remix),10,6,188,,,,
34,down,The Blaze,Territory,13,7,198,,,,
35,down,Ornette,Crazy (Nôze Remix),14,6,179,,,,
36,down,Dole & Kom,Phara Oh,19,13,178,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,23,90,,,,
38,-,Stavroz,The Finishing,-,27,135,,,,
39,-,Ömer Bükülmezoğlu,Baglama,-,39,2,,,,
40,-,Hikmet Yasin Koç,Split,-,40,1,,,,
41,down,Oi Va Voi,Ladino Song,33,19,168,,,,
42,up,Massive Attack,Teardrop,68,29,101,,,,
43,-,"dj Samir, Rodricci & Launch13",Louca Encubada,-,43,1,,,,
44,-,Argy & Omnya,Aria,-,2,6,,,,
45,-,Sigrid,Lime Juice,-,45,1,,,,
46,-,David Hopperman,Mire (Aytiwan Remix),-,46,1,,,,
47,-,Oh Hyuk & CIFIKA,Momom,-,47,1,,,,
48,-,Armağan Oruç,Killer,-,41,3,,,,
49,-,Dj Yeison Mx,Quiero Un Iphone (Remix),-,49,1,,,,
50,-,Walter G,Danger Street (TSOS Percussion Dub Remix),-,50,1,,,,
51,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,36,1,,,,
52,-,Arnaud D & Earl W. Green,If Luvin You Is Wrong (Main Mix),-,52,1,,,,
53,-,Lindsey Stirling,"What You're Made Of (feat. Kiesza) [From ""Azur Lane"" Original Video Game Soundtrack]",-,53,1,,,,
54,-,Rival Consoles,Forwardism,-,54,1,,,,
55,down,CVRTOON,İzmir Marşı,46,46,3,,,,
56,-,Morest,Think About,-,56,1,,,,
57,-,Roderic,It All Depends (Aguacate Version),-,57,1,,,,
58,-,Yakup maral,Sıfır Bir,-,36,2,,,,
59,-,Lukas Setto,What Turns You On (Brian Power Remix Extended Edit),-,59,1,,,,
60,-,pumpkin seeds,Sunflower,-,60,1,,,,
61,-,Alex,Naturom Demonto,-,61,1,,,,
62,-,8bit,Back To the Future,-,62,1,,,,
63,-,Cem Yıldız,Dâr-ı Dünya,-,63,1,,,,
64,-,Kerala Dust,Closer (feat. Christopher Schwarzwalder) [Christopher Schwarzwalder Remix],-,64,1,,,,
65,-,Memotone,Niigghht,-,65,1,,,,
66,-,"Heavygrinder, KATFYR & Ögenix",Cult,-,66,1,,,,
67,-,Mustafa Sırtlı & Perest,Son Buluşma Tulum Vadisi (Remix),-,67,1,,,,
68,-,Automhate,Tonal Riddim,-,68,1,,,,
69,-,Boy From Manchester,Give Your Love to Me,-,69,1,,,,
70,down,Röyksopp,What Else Is There?,34,24,128,,,,
71,-,Mel Blue,Wake Up Call,-,71,1,,,,
72,-,Cannons,Body Talk,-,72,1,,,,
73,-,Captain Planet,For Sumo (feat. Henry D'Arthenay),-,73,1,,,,
74,-,Luke Vibert,Confusion,-,74,1,,,,
75,down,Chet Faker,Talk Is Cheap,64,24,89,,,,
76,-,Felix Laband,Squeeze the Trigger,-,76,1,,,,
77,-,Dinamarca,7,-,77,1,,,,
78,-,Die Krupps,Nazis auf Speed,-,78,1,,,,
79,-,Alban Chela & Mista LT,Thrift Shop,-,79,1,,,,
80,-,Nice Girl,Little Bit,-,80,1,,,,
81,-,SATV Music,Fall Into Line,-,81,1,,,,
82,-,Tirzah,Beating (feat. TONE) [TONE Remix],-,82,1,,,,
83,-,Club des Belugas,Let Love Lead the Way,-,83,1,,,,
84,-,Alek Lee,Sfarot,-,84,1,,,,
85,-,elGato,Music (Body Mix),-,85,1,,,,
86,-,Sapho,Train De Paris,-,86,1,,,,
87,-,Neotropic,Vacetious Blooms,-,87,1,,,,
88,-,The Pool ‎,Jamaica Running,-,88,1,,,,
89,-,Chet Faker,No Diggity,-,28,148,,,,
