Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CVRTOON,Plevne,1,1,32,,,,
2,up,Kiesza,Hideaway,6,1,46,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,46,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,41,,,,
5,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),7,1,17,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),3,3,46,,,,
7,down,Marian Hill,Down,4,4,46,,,,
8,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,8,1,,,,
9,down,The Avener,Fade Out Lines,8,5,46,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,46,,,,
11,up,Ofenbach,Be Mine,14,3,35,,,,
12,down,Empire of the Sun,We Are the People,10,4,43,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,6,46,,,,
14,down,Hippie Sabotage,Devil Eyes,12,1,46,,,,
15,up,Röyksopp,Here She Comes Again,15,8,46,,,,
16,up,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,16,,,,
17,up,Fytch,In These Shadows (feat. Carmen Forbes),17,2,45,,,,
18,down,M83,Midnight City,11,8,46,,,,
19,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],18,14,45,,,,
20,up,Kúra,Gógó (Lulu Rouge Remix),26,6,41,,,,
21,down,Jetta,I'd Love to Change the World (Matstubs Remix),19,16,45,,,,
22,down,John Revox,Freak It,20,7,43,,,,
23,down,Portishead,Roads,22,18,46,,,,
24,down,Ornette,Crazy (Nôze Remix),23,6,36,,,,
25,down,Synapson,All In You (feat. Anna Kova),24,9,43,,,,
26,up,Serhat Durmus,Minnet Eylemem,27,9,46,,,,
27,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],34,14,3,,,,
28,up,Phonique & Rebecca,Feel What You Want,28,7,39,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,46,,,,
30,up,The Avener,Fade Out Lines,31,22,46,,,,
31,up,The Blaze,Territory,39,7,44,,,,
32,up,M.I.A.,Bad Girls,33,29,33,,,,
33,up,Dole & Kom,Phara Oh,35,13,39,,,,
34,up,The Avener & Kadebostany,Castle in the Snow,36,19,46,,,,
35,up,Disclosure,Magnets (feat. Lorde),37,25,46,,,,
36,up,OMfG,Hello,45,28,42,,,,
37,up,Portishead,Glory Box,40,30,46,,,,
38,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,13,5,44,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),41,27,45,,,,
40,-,Şemsi Yastıman,Uzaylılar Hoşgeldiniz,-,4,1,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,34,45,,,,
42,up,Disclosure,Omen (feat. Sam Smith),43,33,45,,,,
43,up,Massive Attack,Paradise Circus,48,24,39,,,,
44,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,18,11,,,,
45,up,Outlandish,Callin' U (Radio Edit),55,12,32,,,,
46,up,Tungevaag & Raaban,Samsara,49,13,42,,,,
47,up,Chet Faker,I'm Into You (Live) [iTunes Session],50,13,41,,,,
48,up,Oi Va Voi,Refugee,51,16,40,,,,
49,down,Parov Stelar,The Sun (feat. Graham Candy),32,1,44,,,,
50,down,NU,Man O To,42,11,30,,,,
51,up,RÜFÜS DU SOL,You Were Right,60,15,37,,,,
52,-,Flume & Chet Faker,Drop the Game,-,15,10,,,,
53,-,Chet Faker,Gold,-,8,44,,,,
54,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),29,21,46,,,,
55,-,Shouse,Love Tonight,-,2,2,,,,
56,-,Disclosure & Kelis,Watch Your Step (Denis Sulta Remix),-,56,1,,,,
57,up,Chet Faker,No Diggity,61,28,38,,,,
58,-,rei brown,Honest,-,58,1,,,,
59,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,79,46,37,,,,
60,up,Moby,Porcelain,80,43,29,,,,
61,-,Mute & Egorythmia,Life Cycle,-,61,1,,,,
62,-,DJ Rocca,Slide to Unlock (The Emperor Machine Remix),-,62,1,,,,
63,-,Floorplan,There Was a Time,-,63,1,,,,
64,up,Skrillex,Scary Monsters and Nice Sprites,97,18,36,,,,
65,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),98,2,37,,,,
66,-,gurkan uyanikturk,Bensiz Yapama,-,66,1,,,,
67,-,Ufuk Kaplan,İstanblue Saba,-,40,2,,,,
68,-,Modern Culture,Alone W U,-,68,1,,,,
69,-,KEAN DYSSO,Hold Me,-,69,1,,,,
70,-,Black Flamingo & Vanesa LeKlein,I Will Survive 2019 (feat. Gay Men's Choir Madrid),-,70,1,,,,
71,-,Efza,Son Model Arabesk,-,71,1,,,,
72,-,Disclosure,Willing & Able (feat. Kwabs),-,72,1,,,,
73,-,Psycho,Black Sense,-,73,1,,,,
74,-,Sol Rising,Your Love (Instrumental),-,74,1,,,,
75,-,Lagartijeando,Marimbazo,-,9,1,,,,
76,-,Gavinco,Nights of Dreams,-,76,1,,,,
77,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,77,1,,,,
78,-,İbrahim Yeniçeri,Saz Mix (feat. DJ Süleyman),-,25,1,,,,
79,-,David K,Mas Que Nada (feat. Rolando Faria),-,79,1,,,,
80,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),52,11,35,,,,
81,-,Disclosure,Latch (Live),-,23,31,,,,
82,-,Fabrication,Luminous,-,82,1,,,,
83,-,Profit Prison,A Premonition,-,83,1,,,,
84,-,Maceo Plex,Nu World,-,84,1,,,,
85,-,Lost Souls,Stars Are Dancing (Original Version),-,85,1,,,,
86,down,Years & Years,King (Acoustic),56,22,28,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),62,14,25,,,,
88,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,19,,,,
89,-,YELLAM,Days and Nights (Bonus Track),-,89,1,,,,
90,-,Oi Va Voi,Yesterday's Mistakes,-,56,20,,,,
91,up,Eric Lévi,Ameno,100,22,22,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,28,,,,
93,-,Digitonal,Sentences,-,93,1,,,,
94,-,Bugsymimi,Synthwave,-,94,1,,,,
95,-,Danger,22:39,-,95,1,,,,
96,-,NeeberMusic,Tetris (Remix),-,96,1,,,,
97,-,Danger,22:41,-,97,1,,,,
98,-,Javier Penna,Illusion (with Cristian Poow) [Radio Edit],-,98,1,,,,
99,-,Massive Attack,Teardrop,-,29,23,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),99,53,26,,,,
