Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,108,,,,
2,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,128,,,,
3,down,Kiesza,Hideaway,2,1,135,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),6,1,129,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,135,,,,
6,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,123,,,,
7,down,The Avener,To Let Myself Go (feat. Ane Brun),5,3,136,,,,
8,down,Marian Hill,Down,7,4,135,,,,
9,down,The Avener,Fade Out Lines,8,5,136,,,,
10,up,Ofenbach,Be Mine,12,3,103,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,136,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,137,,,,
13,up,Empire of the Sun,We Are the People,19,4,126,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,136,,,,
15,down,Röyksopp,Here She Comes Again,13,8,136,,,,
16,down,Ben Pearce,What I Might Do (Adam Shelton Remix),15,13,105,,,,
17,down,Flume & Chet Faker,Drop the Game,16,15,99,,,,
18,down,Kúra,Gógó (Lulu Rouge Remix),17,6,120,,,,
19,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],18,14,127,,,,
20,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,5,131,,,,
21,up,Portishead,Roads,22,18,133,,,,
22,down,John Revox,Freak It,20,7,128,,,,
23,down,Serhat Durmus,Minnet Eylemem,21,9,130,,,,
24,up,Synapson,All In You (feat. Anna Kova),24,9,127,,,,
25,up,The Blaze,Territory,25,7,125,,,,
26,up,M83,Midnight City,45,8,136,,,,
27,down,Dxrk ダーク,RAVE,9,4,6,,,,
28,down,James Blake,Retrograde,26,21,107,,,,
29,up,The Avener,Fade Out Lines,30,22,130,,,,
30,down,Years & Years,King (Acoustic),27,22,91,,,,
31,up,Dole & Kom,Phara Oh,96,13,114,,,,
32,down,The Avener & Kadebostany,Castle in the Snow,31,19,128,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,25,127,,,,
34,up,Toddla T,Magnet (feat. Andrea Martin),34,11,116,,,,
35,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,28,72,,,,
36,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),41,29,7,,,,
37,-,Chet Faker,Gold,-,8,124,,,,
38,up,Portishead,Glory Box,43,30,123,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),46,27,121,,,,
40,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,97,,,,
41,up,Oi Va Voi,Ladino Song,53,19,98,,,,
42,up,Disclosure,Omen (feat. Sam Smith),55,33,118,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,34,116,,,,
44,up,Massive Attack,Paradise Circus,61,24,107,,,,
45,up,Tungevaag & Raaban,Samsara,98,13,109,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),97,1,99,,,,
47,up,Oi Va Voi,Refugee,99,16,97,,,,
48,up,Chet Faker,I'm Into You (Live) [iTunes Session],100,13,111,,,,
49,-,Stavroz,The Finishing,-,27,82,,,,
50,-,Кази,Погибну,-,50,1,,,,
51,down,Ornette,Crazy (Nôze Remix),32,6,110,,,,
52,-,CHASHKAKEFIRA & Malyarevsky,"Батько наш Бандера (Рускій воєнний корабль, іди нахуй!)",-,52,1,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,14,73,,,,
54,-,RÜFÜS DU SOL,You Were Right,-,15,96,,,,
55,-,Chet Faker,No Diggity,-,28,94,,,,
56,-,NU,Man O To,-,11,86,,,,
57,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,45,2,,,,
58,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,91,,,,
59,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,85,,,,
60,-,Skrillex,Scary Monsters and Nice Sprites,-,18,88,,,,
61,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,67,,,,
62,-,Eric Lévi,Ameno,-,22,63,,,,
63,-,The Chemical Brothers,Galvanize,-,44,21,,,,
64,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,52,,,,
65,-,Massive Attack,Teardrop,-,29,60,,,,
66,-,Oi Va Voi,Yesterday's Mistakes,-,56,54,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,67,,,,
68,-,Röyksopp,What Else Is There?,-,24,70,,,,
69,-,Ansel Elgort,Supernova,-,63,34,,,,
70,-,Tiësto,Adagio for Strings,-,18,52,,,,
71,-,Shouse,Won't Forget You,-,21,5,,,,
72,-,Ouai Stephane,Ouai ouai,-,72,1,,,,
73,-,Sodusk,Fine With It (feat. LENA-J),-,73,1,,,,
74,-,Cream (PL),Undercover,-,74,1,,,,
75,-,Be.Lanuit,Namibian Scents (feat. Bjorkey),-,75,1,,,,
76,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,41,,,,
77,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,62,5,,,,
78,-,Parov Stelar,All Night,-,62,41,,,,
79,-,Cream (PL),Arcadium,-,79,1,,,,
80,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,80,1,,,,
81,-,Oscar Oscar,Yuika,-,81,1,,,,
82,-,Bibi Zhou,无人岛,-,82,1,,,,
83,-,Tom Zeta,Wings,-,83,1,,,,
84,-,Tycho,Weather (Nitemoves Remix),-,84,1,,,,
85,-,Izzamuzzic,Adventure,-,85,1,,,,
86,down,Fytch,In These Shadows (feat. Carmen Forbes),29,2,127,,,,
87,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,14,123,,,,
88,-,islandman,Lamani,-,88,1,,,,
89,-,Renga Weh,Polymid,-,89,1,,,,
90,-,Pantha du Prince,A Nomad's Retreat,-,90,1,,,,
91,-,DVRST,Close Eyes,-,35,1,,,,
92,up,Disclosure,Latch (Live),95,23,66,,,,
93,-,Baiuca,Mangüeiro,-,93,1,,,,
94,-,Jungle,PROBLEMZ,-,94,1,,,,
95,-,Alihan Samedov,Sen Gelmez Oldun,-,29,9,,,,
96,-,Synapson,Fireball (feat. Broken Back),-,1,46,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,4,,,,
98,down,M.I.A.,Bad Girls,80,29,93,,,,
99,-,Zaffer,All With Love,-,2,21,,,,
100,-,Morcheeba,Enjoy the Ride,-,33,36,,,,
