Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,31,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,57,,,,
3,up,Kiesza,Hideaway,3,1,60,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,60,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,55,,,,
6,down,CVRTOON,Plevne,2,1,46,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),48,1,57,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),7,3,60,,,,
9,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,2,48,,,,
10,down,Marian Hill,Down,8,4,60,,,,
11,down,The Avener,Fade Out Lines,9,5,60,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,60,,,,
13,down,Ofenbach,Be Mine,11,3,49,,,,
14,down,Empire of the Sun,We Are the People,12,4,56,,,,
15,-,Munar & Lana Scolaro,Deepend,-,1,1,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,6,60,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,60,,,,
18,down,Röyksopp,Here She Comes Again,15,8,60,,,,
19,down,Ben Pearce,What I Might Do (Adam Shelton Remix),16,13,30,,,,
20,down,Fytch,In These Shadows (feat. Carmen Forbes),17,2,59,,,,
21,down,Synapson,Djon Maya Maï (feat. Victor Démé),18,14,56,,,,
22,down,Flume & Chet Faker,Drop the Game,20,15,24,,,,
23,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],21,14,58,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,16,57,,,,
25,down,John Revox,Freak It,24,7,56,,,,
26,down,Portishead,Roads,23,18,59,,,,
27,down,Synapson,All In You (feat. Anna Kova),25,9,56,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),33,1,30,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],52,5,58,,,,
30,down,Serhat Durmus,Minnet Eylemem,27,9,58,,,,
31,down,M83,Midnight City,19,8,60,,,,
32,down,James Blake,Retrograde,28,21,47,,,,
33,down,Chet Faker,Gold,30,8,56,,,,
34,down,Phonique & Rebecca,Feel What You Want,26,7,51,,,,
35,down,Years & Years,King (Acoustic),29,22,36,,,,
36,down,The Blaze,Territory,32,7,54,,,,
37,down,The Avener,Fade Out Lines,31,22,58,,,,
38,down,Disclosure,Magnets (feat. Lorde),34,25,58,,,,
39,down,The Avener & Kadebostany,Castle in the Snow,35,19,58,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,28,8,,,,
41,up,Harun Onar,Bella Ciao - Çav Bella,72,1,29,,,,
42,down,Ben Pearce,What I Might Do (Radio Edit),37,27,57,,,,
43,down,Portishead,Glory Box,40,30,58,,,,
44,down,Disclosure,Omen (feat. Sam Smith),39,33,56,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,34,56,,,,
46,down,Massive Attack,Paradise Circus,43,24,49,,,,
47,-,Toddla T,Magnet (feat. Andrea Martin),-,11,52,,,,
48,down,Tungevaag & Raaban,Samsara,45,13,53,,,,
49,down,Chet Faker,I'm Into You (Live) [iTunes Session],47,13,52,,,,
50,up,RÜFÜS DU SOL,You Were Right,51,15,46,,,,
51,down,Chet Faker,No Diggity,50,28,47,,,,
52,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),49,26,41,,,,
53,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,53,46,47,,,,
54,down,NU,Man O To,46,11,40,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,54,18,44,,,,
56,up,Röyksopp,What Else Is There?,60,24,34,,,,
57,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),59,21,27,,,,
58,down,Eric Lévi,Ameno,55,22,29,,,,
59,up,Oi Va Voi,Yesterday's Mistakes,62,56,28,,,,
60,up,David Guetta,Memories (feat. Kid Cudi),65,14,34,,,,
61,down,Massive Attack,Teardrop,57,29,31,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],64,56,36,,,,
63,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",66,59,23,,,,
64,up,Synapson,Fireball (feat. Broken Back),67,1,22,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),63,53,32,,,,
66,up,Ansel Elgort,Supernova,70,63,18,,,,
67,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),69,23,18,,,,
68,up,Morcheeba,Enjoy the Ride,71,33,16,,,,
69,down,Moby,Porcelain,56,43,38,,,,
70,up,Petit Biscuit,Sunset Lover,87,19,15,,,,
71,up,Portishead,Sour Times,74,68,9,,,,
72,up,C2C,Down the Road,73,66,11,,,,
73,up,Röyksopp,Monument (T.I.E. Version),76,69,9,,,,
74,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,42,2,21,,,,
75,up,Whilk & Misky,Clap Your Hands (Solomun Remix),77,75,5,,,,
76,up,Marian Hill,Down (Black Caviar Remix),79,72,4,,,,
77,up,The Living Tombstone,Five Nights at Freddy's,83,32,3,,,,
78,-,Chet Faker,Talk Is Cheap,-,24,18,,,,
79,down,Ash,Mosaïque,58,12,10,,,,
80,up,Empire of the Sun,Walking On a Dream,85,47,6,,,,
81,-,Mind Against,Days Gone,-,81,1,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,22,3,,,,
83,up,Kina,Get You the Moon (feat. Snøw),89,22,7,,,,
84,-,Amanati,Pythia,-,84,1,,,,
85,-,日向 敏文,Reflections,-,85,1,,,,
86,up,Disclosure,Latch (feat. Sam Smith),91,86,3,,,,
87,-,Whynnel,You Knew,-,87,1,,,,
88,up,Alihan Samedov,Sen Gelmez Oldun,90,29,2,,,,
89,-,Whynnel,Fountain of Qoora,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,29,42,,,,
91,down,Liu & Gen-X,Pirate,38,7,8,,,,
92,down,Zaffer,All With Love,44,2,10,,,,
93,-,Emmit Fenn,Painting Greys,-,93,1,,,,
94,up,Kraddy,Android Porn,98,83,3,,,,
95,-,CVRTOON,İzmir Marşı,-,3,25,,,,
96,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),97,18,17,,,,
97,up,Status Quo,In the Army Now,100,86,2,,,,
98,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,79,1,,,,
99,-,Portishead,Mysterons,-,94,1,,,,
100,down,Parov Stelar,All Night,88,62,21,,,,
