Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),8,1,62,,,,
2,down,Shouse,Love Tonight (Edit),1,1,10,,,,
3,up,Kiesza,Hideaway,3,1,91,,,,
4,down,CVRTOON,Plevne,2,1,77,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,84,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),4,2,91,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,83,,,,
8,down,The Avener,To Let Myself Go (feat. Ane Brun),6,3,91,,,,
9,down,Marian Hill,Down,7,4,91,,,,
10,down,The Avener,Fade Out Lines,9,5,91,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,91,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,91,,,,
13,down,Ofenbach,Be Mine,12,3,71,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,91,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,61,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),19,2,87,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé),28,14,85,,,,
18,up,Flume & Chet Faker,Drop the Game,20,15,55,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],22,14,88,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),33,1,59,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,16,88,,,,
22,up,Portishead,Roads,43,18,90,,,,
23,up,John Revox,Freak It,24,7,86,,,,
24,-,Dj Azer,Azerbaican,-,24,1,,,,
25,down,Röyksopp,Here She Comes Again,16,8,91,,,,
26,up,Synapson,All In You (feat. Anna Kova),26,9,85,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,87,,,,
28,up,Serhat Durmus,Minnet Eylemem,56,9,89,,,,
29,down,M83,Midnight City,18,8,91,,,,
30,up,Ornette,Crazy (Nôze Remix),42,6,71,,,,
31,down,The Avener,Fade Out Lines,30,22,88,,,,
32,up,James Blake,Retrograde,46,21,71,,,,
33,down,The Blaze,Territory,27,7,84,,,,
34,down,Years & Years,King (Acoustic),29,22,63,,,,
35,down,Dole & Kom,Phara Oh,31,13,76,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,35,19,88,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,25,88,,,,
38,down,Toddla T,Magnet (feat. Andrea Martin),36,11,78,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,28,36,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),38,27,85,,,,
41,up,Disclosure,Omen (feat. Sam Smith),41,33,82,,,,
42,up,M.I.A.,Bad Girls,96,29,66,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),21,1,87,,,,
44,down,Portishead,Glory Box,40,30,84,,,,
45,up,Massive Attack,Paradise Circus,49,24,71,,,,
46,down,Tungevaag & Raaban,Samsara,45,13,77,,,,
47,-,2Scratch & Lox Chatterbox,Superlife,-,28,4,,,,
48,-,John Cosani,Hericium,-,48,1,,,,
49,up,Oi Va Voi,Ladino Song,95,19,68,,,,
50,-,Boy Next Door & Pascale Voltaire,1980 (D-Formation & GRAZZE Remix),-,50,1,,,,
51,down,Shouse,Love Tonight,32,2,10,,,,
52,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,39,3,,,,
53,-,Dave Seaman,Buzzfuzzle (Luke Brancaccio & Gai Barone Remix),-,53,1,,,,
54,-,Bait e Borghi,Ed È Subito Spazio,-,54,1,,,,
55,-,DJ Emrecan & DJ Tolunay,Miracles,-,55,1,,,,
56,up,M3rih,Whoopty,58,31,3,,,,
57,-,Be.Lanuit,Santë Re Union,-,57,1,,,,
58,-,"Niconé, Aracil & Allen Hulsey",TELL ME WHAT WE ARE (Dirty Doering Remix),-,58,1,,,,
59,-,Kleintierschaukel,Motomia,-,59,1,,,,
60,-,Anıl Ulusoy,Theanswers,-,60,1,,,,
61,-,International Observer,Prelude to the Afternoon of a Dub,-,61,1,,,,
62,down,Nightshift TV,D r i v e F o r e v e r,13,13,4,,,,
63,-,Monolink,Return to Oz (ARTBAT Remix),-,36,8,,,,
64,-,Сергей Грищук,Унисон,-,64,1,,,,
65,-,Mpathy,Sizzle,-,65,1,,,,
66,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,66,1,,,,
67,-,Anatolian Sessions,Héyv,-,67,1,,,,
68,-,Polo & Pan,Ani Kuni (Edit),-,68,1,,,,
69,-,The Move,Forbidden,-,69,1,,,,
70,-,Сергей Грищук,Ритм времени,-,70,1,,,,
71,-,Kimchii,Windsurf (Kraak & Smaak Remix),-,71,1,,,,
72,-,LoFi Remix Guys,She Make It Clap (Lo-Fi Remix),-,72,1,,,,
73,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey),-,73,1,,,,
74,-,Djuma Soundsystem & EMOK,Osuga (feat. Olith),-,74,1,,,,
75,-,Tonyz,Time Travel,-,75,1,,,,
76,-,Crazy P,Love on the Line (Unabombers Remix),-,76,1,,,,
77,-,Theydream,Avalon,-,77,1,,,,
78,-,Сергей Грищук,Осень,-,78,1,,,,
79,-,MoMa Ready,Saving Grace,-,79,1,,,,
80,-,TheFatRat,Upwind,-,80,1,,,,
81,-,Urban Village,Izivunguvungu (Chloé Remix),-,81,1,,,,
82,-,Ituana,The River,-,82,1,,,,
83,-,"デボラ・ヴォイト, クリスティアン・ティーレマン & ウィーン国立歌劇場管弦楽団","Tristan Und Isolde: ""Mild Und Leise Wie Er Lächelt"" (Isoldes Liebestod) (Isolde)",-,83,1,,,,
84,-,Fulltone,No Division,-,84,1,,,,
85,-,Subb-an & Adam Shelton,Feels so Real,-,85,1,,,,
86,-,Dj Foad,Leave Me Alone,-,86,1,,,,
87,-,Сергей Грищук,My Angel,-,87,1,,,,
88,-,Crazy P,Beatbox (Burnski Remix),-,88,1,,,,
89,-,Bellizzi,Ferris Wheel,-,89,1,,,,
90,-,Gidexen,Obsidian (feat. Stephan Geisler),-,90,1,,,,
91,-,Bastien Slice,Sick of Love,-,91,1,,,,
92,-,Jan Wayne & Lena,Total Eclipse of the Heart (Jan Wayne Meets Lena) [Club Mix],-,92,1,,,,
93,-,Mark 'Oh,Tears Don‘t Lie 2002 (Djs @ Work - Remix),-,93,1,,,,
94,-,Boogie Corporation,Think for Yourself,-,94,1,,,,
95,-,I Gemin,Easy Love,-,95,1,,,,
96,-,Au5 & Cristina Soto,Freefall (Phantasm Remix),-,96,1,,,,
97,down,Chet Faker,I'm Into You (Live) [iTunes Session],50,13,75,,,,
98,down,RÜFÜS DU SOL,You Were Right,53,15,65,,,,
99,down,Oi Va Voi,Refugee,51,16,69,,,,
100,down,Outlandish,Callin' U (Radio Edit),52,12,60,,,,
