Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,173,,,,
2,up,MT,Hani Gökbörü,3,1,47,,,,
3,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),2,1,178,,,,
4,up,Bob Sinclar,Cinderella (She Said Her Name),5,4,18,,,,
5,down,Empire of the Sun,We Are the People,4,4,189,,,,
6,up,Fytch,In These Shadows (feat. Carmen Forbes),6,2,187,,,,
7,up,Kúra,Gógó (Lulu Rouge Remix),7,6,177,,,,
8,up,Synapson,Fireball (feat. Broken Back),9,1,93,,,,
9,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],8,5,188,,,,
10,up,John Revox,Freak It,10,7,189,,,,
11,up,The Blaze,Territory,12,7,187,,,,
12,up,Ornette,Crazy (Nôze Remix),13,6,169,,,,
13,-,Argy & Omnya,Aria,-,2,1,,,,
14,up,Chet Faker,Gold,14,8,189,,,,
15,up,Synapson,All In You (feat. Anna Kova),15,9,189,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],16,10,36,,,,
17,up,Dole & Kom,Phara Oh,17,13,169,,,,
18,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),18,11,148,,,,
19,up,Outlandish,Callin' U (Radio Edit),30,12,138,,,,
20,down,Tungevaag & Raaban,Samsara,19,13,168,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),21,1,154,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],20,13,168,,,,
23,down,RÜFÜS DU SOL,You Were Right,22,15,152,,,,
24,down,Oi Va Voi,Refugee,23,16,150,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,18,141,,,,
26,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),26,21,101,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,29,22,45,,,,
28,down,Tiësto,Adagio for Strings,27,18,99,,,,
29,up,Massive Attack,Paradise Circus,31,24,162,,,,
30,up,Oi Va Voi,Ladino Song,32,19,158,,,,
31,up,Röyksopp,What Else Is There?,33,24,119,,,,
32,down,Zaffer,All With Love,28,2,56,,,,
33,down,Ömer Bükülmezoğlu,Cry,25,4,12,,,,
34,-,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,-,34,1,,,,
35,up,Stavroz,The Finishing,35,27,130,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,23,80,,,,
37,up,Chet Faker,Talk Is Cheap,37,24,80,,,,
38,up,Chet Faker,No Diggity,62,28,144,,,,
39,up,Alihan Samedov,Sen Gelmez Oldun,75,29,35,,,,
40,-,L.A. Rose,Heat,-,40,1,,,,
41,-,Kaiser,Dark Life (Instrumental),-,36,6,,,,
42,-,Øneheart & reidenshi,Snowfall,-,32,10,,,,
43,-,fast lvrs,Get Lucky (Sped Up Remix),-,43,2,,,,
44,-,Izzamuzzic,Line,-,44,1,,,,
45,-,Dj Valka,Alone,-,45,1,,,,
46,-,Gabriel Saban,A Strong Volition,-,46,1,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,7,,,,
48,-,Dj Dorakey,Mene Tera Naam Dil Rakh Diya (Dorakey Syle Remix),-,48,1,,,,
49,-,Nessi Gomes,All Related (feat. Temple Step) [Temple Step Remix],-,49,1,,,,
50,-,tulipera,EHL,-,50,1,,,,
51,-,Armağan Oruç,Dejavu,-,51,1,,,,
52,-,Steen Thottrup,If You Were Here Tonight,-,52,1,,,,
53,-,Yahel,Cosmos,-,53,1,,,,
54,-,Saison,I Can Make Good Music (Extended Mix),-,54,1,,,,
55,-,Thomas Lantz,Keep Control,-,55,1,,,,
56,-,INTERWORLD,SHINE,-,56,1,,,,
57,-,Tiny Deaths & Pezzner,Enough (Pezzner Remix),-,57,1,,,,
58,-,Township Rebellion & NoNameLeft,Expand Now (Extended Mix),-,54,1,,,,
59,-,Discojack,Mindless (feat. CRAYA),-,59,1,,,,
60,-,Ken@Work,Makossa Breakdown,-,60,1,,,,
61,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,61,1,,,,
62,-,Ken@Work,Le Sept Le Palace,-,62,1,,,,
63,-,Rogers & Dean,Jungle,-,63,1,,,,
64,-,Amy Douglas & JKriv,Freak At Night,-,64,1,,,,
65,up,M.I.A.,Paper Planes,74,26,42,,,,
66,-,NEFFEX,Alive,-,66,1,,,,
67,-,Ken@Work,Disco Tubolari,-,67,1,,,,
68,-,Andrew Hetherington,School of Life,-,68,1,,,,
69,-,Gökhan Sarı,Keman Zil Sesi,-,9,25,,,,
70,-,Ken@Work,Push Force,-,70,1,,,,
71,-,zeebee,La Belle Nation,-,71,1,,,,
72,-,NEFFEX,Dangerous,-,72,1,,,,
73,-,Ken@Work,You're Never Gonna Get It,-,73,1,,,,
74,-,Buba,Kabala Dance,-,74,1,,,,
75,-,NEFFEX,One of a Kind,-,75,1,,,,
76,-,S3A,Beginning,-,76,1,,,,
77,-,Clawz SG,Sentience,-,77,1,,,,
78,-,Imar,Inta Omri,-,78,1,,,,
79,-,Flunk,Personal Stereo,-,79,1,,,,
80,-,Kmar,Fu the Switch Up,-,80,1,,,,
81,-,Seismal D,Eden,-,81,1,,,,
82,-,Else,Paris,-,2,64,,,,
83,down,Massive Attack,Teardrop,76,29,96,,,,
