Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,3,,,,
2,up,MT,Hani Gökbörü,5,1,53,,,,
3,up,CVRTOON,Kostak Ali,36,3,7,,,,
4,down,Synapson,Fireball (feat. Broken Back),3,1,99,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,184,,,,
6,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,1,179,,,,
7,up,Ofenbach,Be Mine,7,3,161,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,24,,,,
9,up,Empire of the Sun,We Are the People,9,4,195,,,,
10,up,Fytch,In These Shadows (feat. Carmen Forbes),10,2,193,,,,
11,up,Kúra,Gógó (Lulu Rouge Remix),11,6,183,,,,
12,up,John Revox,Freak It,12,7,194,,,,
13,up,The Blaze,Territory,13,7,193,,,,
14,-,Ornette,Crazy (Nôze Remix),-,6,174,,,,
15,down,Phonique & Rebecca,Feel What You Want,14,7,178,,,,
16,down,Chet Faker,Gold,15,8,195,,,,
17,down,Synapson,All In You (feat. Anna Kova),16,9,195,,,,
18,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],17,10,42,,,,
19,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,11,152,,,,
20,down,Toddla T,Magnet (feat. Andrea Martin),18,11,179,,,,
21,down,Outlandish,Callin' U (Radio Edit),20,12,143,,,,
22,down,Tungevaag & Raaban,Samsara,21,13,174,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],23,13,174,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),22,1,160,,,,
25,down,RÜFÜS DU SOL,You Were Right,24,15,157,,,,
26,down,Oi Va Voi,Refugee,25,16,156,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,26,18,147,,,,
28,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),27,21,107,,,,
29,down,Tiësto,Adagio for Strings,28,18,104,,,,
30,down,Massive Attack,Paradise Circus,29,24,168,,,,
31,up,Oi Va Voi,Ladino Song,31,19,163,,,,
32,up,The Living Tombstone,Five Nights at Freddy's,39,32,18,,,,
33,down,Röyksopp,What Else Is There?,30,24,123,,,,
34,down,Alihan Samedov,Sen Gelmez Oldun,33,29,38,,,,
35,up,Gökhan Sarı,Keman Zil Sesi,56,9,29,,,,
36,down,Zaffer,All With Love,34,2,61,,,,
37,-,AK & Tim Schaufert,Tides,-,37,1,,,,
38,-,Stavroz,The Finishing,-,27,134,,,,
39,-,Dizparity,Black on Maroon,-,39,1,,,,
40,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,40,1,,,,
41,-,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),-,41,1,,,,
42,-,INTERWORLD,Metamorphosis,-,25,15,,,,
43,-,Viliam Lane,Particles (Slowed),-,43,1,,,,
44,-,"CloZee, Lazy Syrup Orchestra & Waspy",Koto (Lazy Syrup Orchestra & Waspy Remix),-,44,1,,,,
45,-,Izzamuzzic,Line,-,44,2,,,,
46,-,PLVTO & Alice Aera,Sweetest Mistake,-,46,1,,,,
47,-,Viliam Lane,Particles,-,47,1,,,,
48,-,Øneheart & reidenshi,Snowfall,-,32,11,,,,
49,-,Viva La Panda & Her Majesty,Désenchantée,-,49,1,,,,
50,-,Block & Crown,Situation (feat. Lisa Najee),-,50,1,,,,
51,-,Ömer Balık,Melancholy Groove,-,3,2,,,,
52,-,Vel4ev Beatz,Donnie Brasco,-,52,1,,,,
53,-,yal0,Kebbiru Allahu Ekber,-,53,1,,,,
54,-,MegaWasEjected,Eda's Requiem,-,54,1,,,,
55,-,Dizparity,Kloud 15 - 天国 (feat. チプルソ & Yellowshift),-,55,1,,,,
56,-,Dune & Crayon,I Can't,-,56,1,,,,
57,-,Lisandro (Ar),Dreams Come True (Extended Mix),-,57,1,,,,
58,-,akqshi,Turanım X Shootout,-,58,1,,,,
59,-,yal0,Multufi Raşşaşi,-,59,1,,,,
60,-,Emrah Is,Spica,-,60,1,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),70,23,85,,,,
62,-,"Wolfpack, Futuristic Polar Bears & Chris Burke",When I Wake Up,-,62,1,,,,
63,-,TroyBoi & Jon Casey,Zurna,-,63,1,,,,
64,-,Mouth Water,Sleeping,-,64,1,,,,
65,-,Dj Parliament,Bakacaz - Civata Sandınız (Remix),-,65,1,,,,
66,down,Benny Benassi Presents The Biz,Satisfaction,35,22,51,,,,
67,-,Luciano Colman,Hero Ina,-,67,1,,,,
68,-,Tropkillaz & TroyBoi,Te Amo,-,68,1,,,,
69,-,Yakup maral,Galatasaray,-,69,1,,,,
70,-,IAMX,No Maker Made Me,-,70,1,,,,
71,-,Kósa records & SECR3T KEY,Chain of Trust,-,71,1,,,,
72,-,IAMX,The Negative Sex,-,72,1,,,,
73,-,gqtis,POOR 2,-,73,1,,,,
74,-,IAMX,Nightlife,-,74,1,,,,
75,-,The Flabbies & August,Alive Again (August Remix),-,75,1,,,,
76,-,Peter Brown & Ivan Pica,All Night With U (Extended Mix),-,76,1,,,,
77,-,Soul Clap & Zackey Force Funk,For You (XL Middleton Remix),-,77,1,,,,
78,-,IAMX,Mile Deep Hollow,-,78,1,,,,
79,-,Don Arcadio & Sade,Like A Tattoo,-,79,1,,,,
80,-,IAMX,Break the Chain,-,80,1,,,,
81,-,Bracko Baby & Diomer Music DJ,Venezuela (Remix),-,81,1,,,,
82,-,IAMX,Stardust,-,82,1,,,,
83,-,Nomadic,Monkey Business,-,83,1,,,,
84,-,IAMX,I Come With Knives,-,84,1,,,,
85,-,Karol XVII & MB Valence,Aqua (Edit),-,85,1,,,,
86,-,Devil Eyes,Night City,-,86,1,,,,
87,-,Ultraflex,Rhodos,-,87,1,,,,
88,-,Power Glove,Playback,-,88,1,,,,
89,-,Benjamin Ball,Flash a Flashlight (Gerd Janson Vocal Edit),-,89,1,,,,
90,down,M.I.A.,Paper Planes,75,26,46,,,,
91,down,Chet Faker,Talk Is Cheap,76,24,85,,,,
92,-,Ömer Bükülmezoğlu,Cry,-,4,16,,,,
