Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,201,,,,
2,up,Synapson,Fireball (feat. Broken Back),11,1,118,,,,
3,down,MT,Hani Gökbörü,1,1,72,,,,
4,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,198,,,,
5,down,seyosocial,Nokia Arabesk,3,1,22,,,,
6,down,Ofenbach,Be Mine,5,3,174,,,,
7,down,Empire of the Sun,We Are the People,6,4,214,,,,
8,down,Bob Sinclar,Cinderella (She Said Her Name),7,4,42,,,,
9,down,Fytch,In These Shadows (feat. Carmen Forbes),8,2,208,,,,
10,-,Hippie Sabotage,Devil Eyes,-,1,212,,,,
11,-,Gökhan Sarı,Keman Zil Sesi,-,9,47,,,,
12,up,John Revox,Freak It,13,7,213,,,,
13,down,The Blaze,Territory,12,7,209,,,,
14,up,Ornette,Crazy (Nôze Remix),14,6,191,,,,
15,up,Phonique & Rebecca,Feel What You Want,15,7,197,,,,
16,up,Chet Faker,Gold,16,8,214,,,,
17,up,Synapson,All In You (feat. Anna Kova),21,9,214,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],22,10,61,,,,
19,up,Toddla T,Magnet (feat. Andrea Martin),24,11,198,,,,
20,up,Outlandish,Callin' U (Radio Edit),44,12,158,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),97,1,179,,,,
22,up,Tungevaag & Raaban,Samsara,45,13,193,,,,
23,up,Chet Faker,I'm Into You (Live) [iTunes Session],98,13,193,,,,
24,up,RÜFÜS DU SOL,You Were Right,99,15,176,,,,
25,up,Oi Va Voi,Refugee,100,16,173,,,,
26,-,Zaffer,All With Love,-,2,79,,,,
27,-,Skrillex,Scary Monsters and Nice Sprites,-,18,165,,,,
28,-,Tiësto,Adagio for Strings,-,18,121,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,22,69,,,,
30,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,103,,,,
31,-,Chet Faker,Talk Is Cheap,-,24,101,,,,
32,-,Oi Va Voi,Ladino Song,-,19,179,,,,
33,-,Massive Attack,Teardrop,-,29,104,,,,
34,-,Chet Faker,No Diggity,-,28,155,,,,
35,-,Else,Paris,-,2,70,,,,
36,-,M.I.A.,Paper Planes,-,26,53,,,,
37,-,.diedlonely,Stellar,-,37,1,,,,
38,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,122,,,,
39,-,Ömer Bükülmezoğlu,Baglama,-,39,3,,,,
40,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,38,3,,,,
41,-,Black Gryph0n & Baasik,Insane,-,41,2,,,,
42,-,"DJ VIBER, OQTAN & Phonk",Pega Pega,-,42,1,,,,
43,-,Massive Attack,Paradise Circus,-,24,182,,,,
44,-,Stavroz,The Finishing,-,27,143,,,,
45,down,Kúra,Gógó (Lulu Rouge Remix),9,6,201,,,,
46,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],10,5,211,,,,
47,-,Röyksopp,What Else Is There?,-,24,141,,,,
48,-,Alihan Samedov,Sen Gelmez Oldun,-,29,50,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,6,19,,,,
