Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,159,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,79,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,166,,,,
4,up,Ofenbach,Be Mine,4,3,145,,,,
5,up,Empire of the Sun,We Are the People,7,4,176,,,,
6,up,Bob Sinclar,Cinderella (She Said Her Name),6,4,4,,,,
7,up,Fytch,In These Shadows (feat. Carmen Forbes),8,2,173,,,,
8,up,Kúra,Gógó (Lulu Rouge Remix),9,6,163,,,,
9,up,MT,Hani Gökbörü,10,1,33,,,,
10,up,John Revox,Freak It,12,7,175,,,,
11,up,The Blaze,Territory,13,7,173,,,,
12,up,Ornette,Crazy (Nôze Remix),14,6,155,,,,
13,up,Phonique & Rebecca,Feel What You Want,15,7,160,,,,
14,up,Chet Faker,Gold,16,8,175,,,,
15,up,Synapson,All In You (feat. Anna Kova),17,9,175,,,,
16,up,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],19,10,22,,,,
17,up,Tungevaag & Raaban,Samsara,21,13,154,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,13,154,,,,
19,up,Oi Va Voi,Refugee,24,16,139,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,25,18,128,,,,
21,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),26,21,89,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,29,22,32,,,,
23,up,Oi Va Voi,Ladino Song,31,19,147,,,,
24,up,Röyksopp,What Else Is There?,30,24,107,,,,
25,up,Massive Attack,Paradise Circus,28,24,150,,,,
26,up,Zaffer,All With Love,32,2,44,,,,
27,down,Hippie Sabotage,Devil Eyes,5,1,182,,,,
28,-,Dole & Kom,Phara Oh,-,13,155,,,,
29,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,11,138,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,23,68,,,,
31,-,"Rampa, chuala & Keinemusik",Les Gout,-,31,3,,,,
32,-,RAIZHELL,PULL THE TRIGGER,-,32,1,,,,
33,-,"oMeRa DJ, Jelly Bear & Barış Manço",Dönence (Bass House Remix),-,33,1,,,,
34,up,Chet Faker,Talk Is Cheap,37,24,67,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],11,5,176,,,,
36,up,Stavroz,The Finishing,65,27,117,,,,
37,down,Toddla T,Magnet (feat. Andrea Martin),18,11,164,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),23,1,142,,,,
39,down,RÜFÜS DU SOL,You Were Right,20,15,138,,,,
40,down,Tiësto,Adagio for Strings,27,18,86,,,,
41,-,Mark Gaetani,Dreamy and Joys,-,41,1,,,,
42,-,Stil & Bense,The Soul,-,42,1,,,,
43,-,Mike Rish,District,-,43,1,,,,
44,-,Acid Arab,Stil (feat. Cem Yildiz),-,44,1,,,,
45,-,Malaa & Tchami,Discipline,-,45,1,,,,
46,down,Téo Moss,Freed from Desire (Radio Edit),40,40,2,,,,
47,up,Chet Faker,No Diggity,68,28,133,,,,
48,-,BRK (BR) & Berny,Robofunky (Extended Mix),-,48,1,,,,
49,-,Mecha,Ivy,-,49,1,,,,
50,-,"Adam H Rohit, Balti & Hamouda",Ya Lili (AHR Remix),-,50,1,,,,
51,-,Monte la Rue,Velvet Dream,-,51,1,,,,
52,-,Paul Haslinger,The World Until Yesterday,-,52,1,,,,
53,-,Eran Hersh,Yums,-,53,1,,,,
54,down,Ömer Bükülmezoğlu,Cry,38,4,5,,,,
55,-,Kraftwerk,The Robots (3-D),-,55,1,,,,
56,-,Promi$e,Airplane Mode (Bones Remix),-,45,1,,,,
57,-,Mozambo & Meloko,Osaya,-,57,1,,,,
58,-,Daniele Di Martino,Memories,-,58,1,,,,
59,-,Thor Rixon & Elodie Gervaise,Parfaite,-,59,1,,,,
60,-,T33N & HELLFXRMANCE,Smiles In Hxll,-,60,1,,,,
61,-,Dog Blood,Turn Off The Lights,-,61,1,,,,
62,-,Brigado Crew & AFFKT,Comeback,-,62,1,,,,
63,-,Dino Lenny,E' Impossibile,-,63,1,,,,
64,-,fast lvrs,Get Lucky (Sped Up Remix),-,43,1,,,,
65,-,MATSU,Aerial Flow,-,65,1,,,,
66,-,Barely Alive,Fuck Around,-,66,1,,,,
67,-,Dj umut Çevik,Venom,-,67,1,,,,
68,-,PPK,Resurection (The Distance & Marco Polar Remix),-,68,1,,,,
69,-,40000 Hz,Teenage Crisis,-,69,1,,,,
70,-,Cale & Britt,Watermelon Sugar,-,70,1,,,,
71,-,Marquisdeejay,Nadia,-,71,1,,,,
72,-,Ray Volpe,Turbo Kid,-,72,1,,,,
73,-,Gökhan Sarı,Keman Zil Sesi,-,9,19,,,,
74,-,Fix,Flash,-,74,1,,,,
75,-,SNYL & Noidor,Wolf (feat. Bonnie Spacey),-,75,1,,,,
76,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,76,1,,,,
77,-,Circulation,Crushed Melody,-,77,1,,,,
78,-,Farah,Law of Life (Instrumental),-,78,1,,,,
79,-,Kim Raluy,3612 Miles,-,79,1,,,,
80,-,Tape Five,Longitude 54-21,-,80,1,,,,
81,-,Frank Hellmond,Hannah,-,81,1,,,,
82,-,FLKN,The Jam,-,82,1,,,,
83,-,Ddan,Mutant Future,-,83,1,,,,
84,-,Tape Five,A Bossa Love,-,84,1,,,,
85,-,Roger Martinez,Eschaton,-,85,1,,,,
86,-,Echo City,In the Field,-,86,1,,,,
87,-,Massive Attack,Teardrop,-,29,91,,,,
88,down,Else,Paris,36,2,57,,,,
89,-,Alihan Samedov,Sen Gelmez Oldun,-,29,26,,,,
