Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,105,,,,
2,up,Kiesza,Hideaway,21,1,132,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,126,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),16,2,132,,,,
5,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),4,2,112,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,1,120,,,,
7,down,The Avener,To Let Myself Go (feat. Ane Brun),5,3,133,,,,
8,down,The Avener,Fade Out Lines,6,5,133,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,6,133,,,,
10,down,Hippie Sabotage,Devil Eyes,8,1,134,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,6,133,,,,
12,down,Empire of the Sun,We Are the People,9,4,123,,,,
13,up,Marian Hill,Down,18,4,132,,,,
14,down,Röyksopp,Here She Comes Again,11,8,133,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),23,13,102,,,,
16,down,M83,Midnight City,12,8,133,,,,
17,up,Synapson,Djon Maya Maï (feat. Victor Démé),24,14,121,,,,
18,up,Flume & Chet Faker,Drop the Game,31,15,96,,,,
19,up,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],32,14,124,,,,
20,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],13,5,128,,,,
21,down,Portishead,Roads,19,18,130,,,,
22,up,John Revox,Freak It,35,7,125,,,,
23,up,Serhat Durmus,Minnet Eylemem,26,9,127,,,,
24,up,Ornette,Crazy (Nôze Remix),25,6,107,,,,
25,up,Synapson,All In You (feat. Anna Kova),27,9,124,,,,
26,up,The Blaze,Territory,51,7,122,,,,
27,up,James Blake,Retrograde,60,21,104,,,,
28,up,Years & Years,King (Acoustic),97,22,88,,,,
29,up,The Avener,Fade Out Lines,33,22,127,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),15,1,96,,,,
31,up,The Avener & Kadebostany,Castle in the Snow,59,19,125,,,,
32,up,Dole & Kom,Phara Oh,50,13,111,,,,
33,up,Disclosure,Magnets (feat. Lorde),52,25,124,,,,
34,up,Toddla T,Magnet (feat. Andrea Martin),61,11,113,,,,
35,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,28,69,,,,
36,up,Chet Faker,Gold,48,8,122,,,,
37,-,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),-,29,4,,,,
38,down,T3NZU,Balenciaga,20,4,12,,,,
39,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,25,1,,,,
40,up,Portishead,Glory Box,98,30,120,,,,
41,-,Ben Pearce,What I Might Do (Radio Edit),-,27,118,,,,
42,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,34,113,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,33,115,,,,
44,-,Massive Attack,Paradise Circus,-,24,104,,,,
45,-,Tungevaag & Raaban,Samsara,-,13,106,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),22,1,126,,,,
47,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,13,109,,,,
48,-,Stavroz,The Finishing,-,27,80,,,,
49,-,Outlandish,Callin' U (Radio Edit),-,12,89,,,,
50,down,Kúra,Gógó (Lulu Rouge Remix),29,6,117,,,,
51,-,RÜFÜS DU SOL,You Were Right,-,15,95,,,,
52,-,Chet Faker,No Diggity,-,28,93,,,,
53,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,45,1,,,,
54,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,90,,,,
55,-,Moby,Porcelain,-,43,74,,,,
56,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,84,,,,
57,-,Skrillex,Scary Monsters and Nice Sprites,-,18,87,,,,
58,down,samet aka spud,Shootouts,43,43,2,,,,
59,-,Xinobi,Mom and Dad,-,59,1,,,,
60,-,Boris Kondzhoryan,Gangsta's Paradise (Piano Cover),-,60,1,,,,
61,-,Sub Zer0,La Câlin (Dabro Remix),-,61,1,,,,
62,-,Tehotu,Relentless,-,62,1,,,,
63,-,DVRST,Close Eyes (Slowed + Reverb),-,63,1,,,,
64,-,Triplo Max & Karina,Cruel Intentions,-,64,1,,,,
65,-,The Eternals,Wrath of Zeus,-,65,1,,,,
66,-,Fady x Mina & ASH,Mandala,-,66,1,,,,
67,-,Hercules & Love Affair & ANOHNI,One,-,67,1,,,,
68,-,8Kays,Subway To Berlin (feat. Hotmode),-,68,1,,,,
69,-,Francesca Lombardo,Sofiel,-,69,1,,,,
70,-,Thomas Bangalter,Spinal Scratch,-,70,1,,,,
71,-,Alter,Cycles of Life (Indifferent Guy Remix),-,71,1,,,,
72,-,6LACK,Switch (DEVAULT Remix),-,72,1,,,,
73,-,Guy J & Astrix,River,-,73,1,,,,
74,-,Oslo Tapes,Cosmonaut (Innerspace Remix),-,74,1,,,,
75,-,Northern Cold,The Edge of Everything,-,75,1,,,,
76,-,乌兰托娅 & 李勇森,偷偷爱着你 (DJ何鹏版),-,76,1,,,,
77,-,Eagles & Butterflies,Sketch 16,-,77,1,,,,
78,-,Beta Librae,Alert Tone,-,78,1,,,,
79,-,Los Hermanos,Birth of 3000,-,79,1,,,,
80,-,Eric Lévi,Ameno,-,22,62,,,,
81,-,Pakito,Living on Video (Noot's Vocal Radio Edit),-,81,1,,,,
82,-,Tony Romanello,Hydra,-,82,1,,,,
83,-,Zimmer,Afterlife,-,83,1,,,,
84,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,84,1,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,14,72,,,,
86,-,ionnalee & iamamiwhoami,Machinee,-,86,1,,,,
87,-,R3cycle & Roy Lebens,Babylon,-,87,1,,,,
88,-,Adrian Caño - KLDJ,En mi cuarto,-,88,1,,,,
89,-,Massive Attack,Teardrop,-,29,59,,,,
90,-,Defqwop,Black & White (feat. Strix),-,90,1,,,,
91,-,Robert Cristian,Don't Give Up,-,91,1,,,,
92,-,Robot Needs Oil,Coco the Cat,-,92,1,,,,
93,-,Justin Martin,SnowDay JT Donaldson Remix,-,93,1,,,,
94,-,Popcorn,In Focus (Manuel Perez Rework),-,94,1,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),34,33,3,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon),-,53,63,,,,
97,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,66,,,,
98,-,The Chemical Brothers,Galvanize,-,44,20,,,,
99,-,Röyksopp,What Else Is There?,-,24,69,,,,
100,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,51,,,,
