Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,163,,,,
2,down,Synapson,Fireball (feat. Broken Back),1,1,83,,,,
3,up,Hippie Sabotage,Devil Eyes,29,1,184,,,,
4,up,Bob Sinclar,Cinderella (She Said Her Name),4,4,8,,,,
5,up,Fytch,In These Shadows (feat. Carmen Forbes),6,2,177,,,,
6,down,Empire of the Sun,We Are the People,5,4,180,,,,
7,down,MT,Hani Gökbörü,3,1,37,,,,
8,up,Kúra,Gógó (Lulu Rouge Remix),27,6,167,,,,
9,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,5,178,,,,
10,down,John Revox,Freak It,7,7,179,,,,
11,down,The Blaze,Territory,8,7,177,,,,
12,down,Ornette,Crazy (Nôze Remix),9,6,159,,,,
13,down,Phonique & Rebecca,Feel What You Want,10,7,164,,,,
14,down,Chet Faker,Gold,11,8,179,,,,
15,down,Synapson,All In You (feat. Anna Kova),12,9,179,,,,
16,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],14,10,26,,,,
17,down,Dole & Kom,Phara Oh,15,13,159,,,,
18,up,Toddla T,Magnet (feat. Andrea Martin),39,11,166,,,,
19,down,Tungevaag & Raaban,Samsara,17,13,158,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),16,1,144,,,,
21,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,13,158,,,,
22,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,22,1,,,,
23,down,RÜFÜS DU SOL,You Were Right,19,15,142,,,,
24,down,Ömer Bükülmezoğlu,Cry,23,4,8,,,,
25,down,Oi Va Voi,Refugee,20,16,143,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,21,18,132,,,,
27,up,Stavroz,The Finishing,38,27,121,,,,
28,-,Dream Chaos & Della,Supergirl,-,28,2,,,,
29,-,Monolink,Sirens (Extended Version),-,29,1,,,,
30,down,Tiësto,Adagio for Strings,24,18,89,,,,
31,-,LonelyTwin,Thinking of a Place,-,31,1,,,,
32,down,Zaffer,All With Love,28,2,48,,,,
33,up,Alihan Samedov,Sen Gelmez Oldun,98,29,29,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,26,22,36,,,,
35,up,Gökhan Sarı,Keman Zil Sesi,84,9,23,,,,
36,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,36,1,,,,
37,-,Flave & Ouhana,Milkyways of Skin (Deep Ändi Remix),-,37,1,,,,
38,-,DJ Goja & Magic Phase,Calm Down,-,38,1,,,,
39,-,Trinix & Fafá de Belém,Emorio,-,39,1,,,,
40,-,HEDEGAARD & Cancun,All Designer,-,31,16,,,,
41,-,ZODIVK & YXUNGXROTICA,MTG CIDADE MORTA,-,41,1,,,,
42,-,Luigi Catalano & Dim Zach,Via Con Me (Dim Zach Remix),-,42,1,,,,
43,-,Nando Fortunato,Romance,-,43,1,,,,
44,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,44,1,,,,
45,-,Monoteq,Stop Juggling (Re-Touch Version) [feat. Serhat Kidil],-,45,1,,,,
46,-,Ormus,Akawi,-,46,1,,,,
47,up,Kordhell,Murder In My Mind,54,47,6,,,,
48,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,42,2,,,,
49,-,dvine,Infinite Rumors,-,49,1,,,,
50,-,Beowulf,Savior,-,50,1,,,,
51,-,Baturay Kartal,The Waves of Karaköy,-,51,1,,,,
52,-,Kenji Eto & Moogroove,D-Night,-,52,1,,,,
53,-,холли ветролов,Я в моменте (Instrumental Version),-,53,1,,,,
54,-,LonelyTwin,Jump/Fly,-,54,1,,,,
55,down,Röyksopp,What Else Is There?,30,24,111,,,,
56,down,CVRTOON,Hekimoğlu,55,13,5,,,,
57,down,Twin & Jessica Chertock,Hot N Cold,49,49,2,,,,
58,-,Sneaker Pimps,Post-Modern Sleaze,-,58,1,,,,
59,-,Donny Benét,Love Online,-,59,1,,,,
60,-,DJ Davion,The Lost Soul Down X Lost Soul (Remix),-,60,1,,,,
61,-,Fake Mood,Silent,-,61,1,,,,
62,-,Chris Joss,You've Been Spiked,-,62,1,,,,
63,-,Chris Joss,Danger Buds,-,63,1,,,,
64,-,Kristin Velvet,Caravan,-,64,1,,,,
65,-,Crazy P,Love Is with You (Hot Toddy Remix),-,65,1,,,,
66,-,Veronica Bravo & Le Bober,Faded,-,66,1,,,,
67,-,Romane Santarelli,Amoramas (Zimmer Remix),-,67,1,,,,
68,-,"antraum, An-Ton & Traumer",Ju,-,68,1,,,,
69,-,Air,J'ai dormi sous l'eau,-,69,1,,,,
70,-,Twin & Jessica Chertock,Love Me Like You Do,-,70,1,,,,
71,-,NUAGE & Güs,The Place We Know,-,71,1,,,,
72,-,Kickin' Devil,Dark and Light,-,72,1,,,,
73,-,Ben Plum & Twin,Let Me Love You,-,73,1,,,,
74,-,Blue States,Spit and Soar,-,74,1,,,,
75,-,Paul Parsons & Lissat,Sexy (Sexy House Mix),-,75,1,,,,
76,-,Blue States,Stereo 99,-,76,1,,,,
77,-,"Alban Chela, Mike L & Britt",Closer,-,77,1,,,,
78,-,A.Losa & Jessica Chertock,All Around the World,-,78,1,,,,
79,-,Blue States,Diamente,-,79,1,,,,
80,-,Blue States,Arion,-,80,1,,,,
81,-,PHURS & SOLDIER GIRL,Better Now,-,81,1,,,,
82,-,Boostereo & Veronica Bravo,Apologize,-,82,1,,,,
83,-,Veronica Bravo & PHURS,Middle,-,83,1,,,,
84,-,Twin & Jessica Chertock,Habits (Stay High),-,84,1,,,,
85,-,Twin & Veronica Bravo,We Don't Talk Anymore,-,85,1,,,,
86,-,CALE,Sweater Weather,-,86,1,,,,
87,-,LexMorris & HALUNA,Summertime Sadness,-,67,2,,,,
88,-,Michael Simon & CamelVIP,Dojah (AVM Remix),-,88,1,,,,
89,-,Crackazat,Phantom (feat. The Potash Twins),-,89,1,,,,
90,-,Hollow Coves,Coastline (Vancouver Sleep Clinic Remix),-,90,1,,,,
91,-,Bauarbeiter der Liebe,Haunted (Phonique Remix),-,91,1,,,,
92,-,Luis Radio,Wurly Chant (Percussions Chant Mix),-,92,1,,,,
93,-,Pablo Sanchez,Ursula (Alexi Delano Remix),-,93,1,,,,
94,-,IAMX,Animal Impulses,-,94,1,,,,
95,-,aMEME,Gaou (feat. Don Bello Ni),-,95,1,,,,
96,-,Jjos,In The Sun (Balearic Club Mix),-,96,1,,,,
97,-,Donny Duardo,Savage,-,51,1,,,,
98,down,Massive Attack,Paradise Circus,36,24,154,,,,
99,down,Chet Faker,Talk Is Cheap,37,24,71,,,,
100,-,Liu & Gen-X,Pirate,-,7,32,,,,
