Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,seyosocial,Nokia Arabesk,1,1,10,,,,
2,up,MT,Hani Gökbörü,3,1,60,,,,
3,up,Synapson,Fireball (feat. Broken Back),4,1,106,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),5,1,191,,,,
5,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),2,1,186,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,201,,,,
7,up,Empire of the Sun,We Are the People,7,4,202,,,,
8,up,Bob Sinclar,Cinderella (She Said Her Name),8,4,31,,,,
9,up,Fytch,In These Shadows (feat. Carmen Forbes),9,2,196,,,,
10,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],11,5,199,,,,
11,down,John Revox,Freak It,10,7,201,,,,
12,up,Ornette,Crazy (Nôze Remix),34,6,181,,,,
13,down,Phonique & Rebecca,Feel What You Want,12,7,185,,,,
14,down,Chet Faker,Gold,13,8,202,,,,
15,down,Synapson,All In You (feat. Anna Kova),14,9,202,,,,
16,up,Dole & Kom,Phara Oh,31,13,180,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],15,10,49,,,,
18,down,Toddla T,Magnet (feat. Andrea Martin),16,11,186,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),17,1,167,,,,
20,up,Outlandish,Callin' U (Radio Edit),35,12,148,,,,
21,down,Tungevaag & Raaban,Samsara,18,13,181,,,,
22,down,Chet Faker,I'm Into You (Live) [iTunes Session],19,13,181,,,,
23,-,CVRTOON,Kostak Ali,-,3,10,,,,
24,down,RÜFÜS DU SOL,You Were Right,20,15,164,,,,
25,down,Oi Va Voi,Refugee,22,16,163,,,,
26,down,Gökhan Sarı,Keman Zil Sesi,25,9,36,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites,24,18,154,,,,
28,down,Zaffer,All With Love,23,2,68,,,,
29,down,Tiësto,Adagio for Strings,26,18,110,,,,
30,up,Oi Va Voi,Ladino Song,41,19,170,,,,
31,down,Massive Attack,Paradise Circus,27,24,172,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,28,22,58,,,,
33,up,Röyksopp,What Else Is There?,71,24,130,,,,
34,-,Kúra,Gógó (Lulu Rouge Remix),-,6,189,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,23,92,,,,
36,up,Chet Faker,Talk Is Cheap,38,24,91,,,,
37,-,M.I.A.,Paper Planes,-,26,47,,,,
38,-,Dual Manner,On My Mind,-,38,1,,,,
39,-,Maceo Plex,Falling,-,39,1,,,,
40,-,Ekaterina Shelehova,Earth Melodies,-,40,1,,,,
41,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,36,2,,,,
42,down,Ömer Bükülmezoğlu,Cry,29,4,23,,,,
43,-,Santi & Tuğçe,"Se Va, Se Va (Radio Edit)",-,43,1,,,,
44,-,Parra for Cuva & Anna Naklab,Fading Nights,-,44,1,,,,
45,-,Pauline Herr & Jon Casey,Fallen,-,45,1,,,,
46,-,Alexander Koning,Seize Control (Just Her Remix),-,46,1,,,,
47,-,Kalya Scintilla,Swamp Related (2023 Remastered),-,47,1,,,,
48,-,ZWE1HVNDXR & yatashigang,LOVELY BASTARDS (Super Slowed),-,48,1,,,,
49,-,KOMPROMAT,Auf immer und ewig,-,49,2,,,,
50,-,POLTERGST,Dance (Extended Mix),-,50,1,,,,
51,-,KR!Z,Delirium,-,51,1,,,,
52,-,The Overview Effect,Blue Marble,-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,34,1,,,,
54,-,Nery,Some People,-,54,1,,,,
55,-,The Overview Effect,Distanced Silence,-,55,1,,,,
56,-,Vangelis,The Oracle of Apollo,-,56,1,,,,
57,-,Mnk4,Be You,-,57,1,,,,
58,-,Yan Cook,Fog Catcher,-,58,1,,,,
59,-,Soundfile Music,Science Is Fun,-,59,1,,,,
60,-,Groove Armada,Time and Space (White Light),-,60,1,,,,
61,down,Alihan Samedov,Sen Gelmez Oldun,33,29,44,,,,
62,-,Akzenth,Get up Strange,-,62,1,,,,
63,-,Kamy Fonse,Airwolf,-,63,1,,,,
64,-,Letherette,Look No More,-,64,1,,,,
65,-,Deadboy,Wish U Were Here,-,65,1,,,,
66,down,Chet Faker,No Diggity,39,28,150,,,,
