Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,110,,,,
2,up,Kiesza,Hideaway,2,1,137,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,130,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),5,2,137,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),7,3,138,,,,
6,up,Marian Hill,Down,8,4,137,,,,
7,up,The Avener,Fade Out Lines,10,5,138,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,138,,,,
9,up,Ofenbach,Be Mine,12,3,105,,,,
10,up,Hippie Sabotage,Devil Eyes,13,1,139,,,,
11,up,Empire of the Sun,We Are the People,14,4,128,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,6,138,,,,
13,up,Röyksopp,Here She Comes Again,16,8,138,,,,
14,up,Ben Pearce,What I Might Do (Adam Shelton Remix),17,13,107,,,,
15,up,Fytch,In These Shadows (feat. Carmen Forbes),18,2,129,,,,
16,up,M83,Midnight City,19,8,138,,,,
17,down,Parov Stelar,The Sun (feat. Graham Candy),4,1,131,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),20,14,125,,,,
19,up,Flume & Chet Faker,Drop the Game,22,15,101,,,,
20,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,2,115,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,5,133,,,,
22,up,Dxrk ダーク,RAVE,62,4,8,,,,
23,up,Portishead,Roads,33,18,135,,,,
24,up,The Blaze,Territory,27,7,127,,,,
25,up,John Revox,Freak It,25,7,130,,,,
26,up,Serhat Durmus,Minnet Eylemem,26,9,132,,,,
27,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,125,,,,
28,up,James Blake,Retrograde,29,21,109,,,,
29,up,Years & Years,King (Acoustic),30,22,93,,,,
30,up,Chet Faker,Gold,31,8,126,,,,
31,up,The Avener,Fade Out Lines,32,22,132,,,,
32,up,The Avener & Kadebostany,Castle in the Snow,34,19,130,,,,
33,up,Dole & Kom,Phara Oh,35,13,116,,,,
34,up,Disclosure,Magnets (feat. Lorde),36,25,129,,,,
35,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,28,74,,,,
36,up,Toddla T,Magnet (feat. Andrea Martin),37,11,118,,,,
37,up,Portishead,Glory Box,40,30,125,,,,
38,up,Diplo & Good Times Ahead,Boy Oh Boy (Thugli Remix),39,29,9,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),42,27,123,,,,
40,-,DVRST,Close Eyes,-,35,2,,,,
41,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,34,118,,,,
42,up,Oi Va Voi,Ladino Song,43,19,100,,,,
43,up,Disclosure,Omen (feat. Sam Smith),44,33,120,,,,
44,up,Disclosure,Latch (Live),81,23,68,,,,
45,up,Massive Attack,Paradise Circus,45,24,109,,,,
46,up,Chet Faker,I'm Into You (Live) [iTunes Session],51,13,113,,,,
47,-,Phonique & Rebecca,Feel What You Want,-,7,115,,,,
48,down,Tungevaag & Raaban,Samsara,47,13,111,,,,
49,down,Oi Va Voi,Refugee,48,16,99,,,,
50,up,RÜFÜS DU SOL,You Were Right,55,15,98,,,,
51,up,Chet Faker,No Diggity,56,28,96,,,,
52,down,Kúra,Gógó (Lulu Rouge Remix),21,6,122,,,,
53,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),57,45,4,,,,
54,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],23,14,129,,,,
55,up,Eric Lévi,Ameno,93,22,65,,,,
56,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,58,46,93,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),59,14,75,,,,
58,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),95,21,54,,,,
59,down,Synapson,All In You (feat. Anna Kova),28,9,129,,,,
60,-,Outlandish,Callin' U (Radio Edit),-,12,90,,,,
61,up,Moby,Porcelain,97,43,76,,,,
62,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,62,1,,,,
63,-,Anyma & Chris Avantgarde,Consciousness,-,41,1,,,,
64,-,Kordhell,Murder In My Mind (Sped Up),-,61,1,,,,
65,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),61,26,87,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,75,18,90,,,,
67,-,R3cycle & Overclap,Before the Sun Comes Up,-,67,1,,,,
68,-,"Bodysync, Ryan Hemsworth & Giraffage",Sueños Bravos (feat. Daniela Andrade) [TDJ Remix],-,68,1,,,,
69,-,Yuksek,Bateu (Rabo & Snob Remix),-,69,1,,,,
70,down,Röyksopp,I Had This Thing (Sebastien Remix),60,49,69,,,,
71,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,71,1,,,,
72,-,Sol Rising & Koala Karlous,Peace,-,72,1,,,,
73,-,DJ Crisps,Lyrical,-,73,1,,,,
74,down,Serhat Durmus,Hislerim (feat. Zerrin),54,1,101,,,,
75,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,5,,,,
76,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),41,11,99,,,,
77,-,David Foxx,Running Up the Hill,-,77,1,,,,
78,-,Sol Rising & Koala Karlous,Kwala (Revised),-,78,1,,,,
79,-,Future Prophecies,Concrete Combat,-,79,1,,,,
80,-,Sol Rising & Koala Karlous,Sometime (Revised),-,80,1,,,,
81,-,Jovica Storer,Running Up the Hill,-,81,1,,,,
82,-,M.I.A.,Bad Girls,-,29,94,,,,
83,-,Sol Rising & Koala Karlous,September Sun,-,83,1,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon),96,53,65,,,,
85,-,Sol Rising & Koala Karlous,Runner,-,85,1,,,,
86,up,Röyksopp,What Else Is There?,89,24,72,,,,
87,-,Sol Rising,Grace,-,87,1,,,,
88,-,Sol Rising,Inward,-,88,1,,,,
89,-,Sol Rising,All I See,-,89,1,,,,
90,-,Sol Rising,Start of Love,-,90,1,,,,
91,-,Sol Rising,Morning Dew,-,91,1,,,,
92,down,Stavroz,The Finishing,52,27,84,,,,
93,down,NU,Man O To,53,11,88,,,,
94,up,Massive Attack,Teardrop,98,29,62,,,,
95,down,The Chemical Brothers,Galvanize,94,44,23,,,,
96,up,Oi Va Voi,Yesterday's Mistakes,99,56,56,,,,
97,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],100,56,69,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,36,,,,
99,-,Parov Stelar,All Night,-,62,42,,,,
100,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,42,,,,
