Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,143,,,,
2,up,Synapson,Fireball (feat. Broken Back),2,1,63,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,152,,,,
4,up,Ofenbach,Be Mine,38,3,131,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,167,,,,
6,up,Empire of the Sun,We Are the People,6,4,161,,,,
7,up,Fytch,In These Shadows (feat. Carmen Forbes),7,2,157,,,,
8,down,MT,Hani Gökbörü,3,1,17,,,,
9,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],8,5,160,,,,
10,down,John Revox,Freak It,9,7,161,,,,
11,down,Ornette,Crazy (Nôze Remix),10,6,139,,,,
12,down,The Blaze,Territory,11,7,158,,,,
13,down,Phonique & Rebecca,Feel What You Want,12,7,144,,,,
14,down,Chet Faker,Gold,13,8,159,,,,
15,-,Allen King & Pol Prince,Sugar Daddy,-,15,1,,,,
16,down,Synapson,All In You (feat. Anna Kova),14,9,159,,,,
17,down,Synapson,Djon Maya Maï (feat. Victor Démé) [Radio Edit],15,10,6,,,,
18,down,Toddla T,Magnet (feat. Andrea Martin),16,11,150,,,,
19,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),17,11,129,,,,
20,down,NU,Man O To,19,11,112,,,,
21,down,Outlandish,Callin' U (Radio Edit),18,12,118,,,,
22,down,Tungevaag & Raaban,Samsara,20,13,140,,,,
23,down,Chet Faker,I'm Into You (Live) [iTunes Session],21,13,139,,,,
24,down,RÜFÜS DU SOL,You Were Right,22,15,123,,,,
25,down,Oi Va Voi,Refugee,23,16,125,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,18,113,,,,
27,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),32,21,75,,,,
28,down,Tiësto,Adagio for Strings,25,18,71,,,,
29,down,Massive Attack,Paradise Circus,28,24,138,,,,
30,up,Marconi Union,"Weightless, Pt. 1",59,6,9,,,,
31,down,Oi Va Voi,Ladino Song,26,19,132,,,,
32,down,Röyksopp,What Else Is There?,31,24,95,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,23,53,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,27,22,20,,,,
35,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,35,1,,,,
36,-,Naty Baby,Distorsión,-,36,1,,,,
37,up,INTERWORLD,Metamorphosis,42,25,7,,,,
38,-,Massive Attack,Teardrop,-,29,82,,,,
39,down,Chet Faker,Talk Is Cheap,33,24,52,,,,
40,down,Zaffer,All With Love,39,2,29,,,,
41,-,Kerala Dust,Pulse VI,-,41,1,,,,
42,-,Trippin Jaguar & Onaia,Noku Mana,-,42,1,,,,
43,-,I'm FGR,Matière noire,-,43,1,,,,
44,-,Øneheart & reidenshi,Snowfall,-,32,3,,,,
45,down,Naty Baby,¿Qué Pone Ahí?,41,13,3,,,,
46,-,TWISTED,Worth Nothing,-,37,6,,,,
47,down,Else,Paris,29,2,46,,,,
48,-,I'm FGR,Tapage nocturne,-,48,1,,,,
49,-,Eartheater,Scripture,-,49,1,,,,
50,-,Alriskx,Minecraft Theme (Remix),-,50,1,,,,
51,-,Haynes Wong,Ghosts and Gods,-,51,1,,,,
52,-,Ash,Mosaïque,-,12,22,,,,
53,-,FA & Uppermost,LAE,-,53,1,,,,
54,-,Uppermost & Ambyion,Sanctuary Tree,-,54,1,,,,
55,-,Fassine,Bring the Weight Down,-,55,1,,,,
56,-,Sözer Sepetçi,Akhlele,-,56,1,,,,
57,-,ingico,Loom,-,57,1,,,,
58,-,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),-,58,1,,,,
59,-,Marco Tegui,El Caminante (feat. Osiris Heyerdahl) [Oceanna Remix],-,59,1,,,,
60,-,Fūji & Uppermost,Cristal,-,60,1,,,,
61,-,Kerala Dust,"Moonbeam, Midnight, Howl",-,61,1,,,,
62,-,Full Eclipse,Faces,-,62,1,,,,
63,-,RKCB,Roaming,-,63,1,,,,
64,-,Joe Turner,Forever,-,64,1,,,,
65,-,Austra,Forgive Me,-,65,1,,,,
66,-,SONIKKU,Geopolitics,-,66,1,,,,
67,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,67,1,,,,
68,-,SASSY 009,Blue Racecar,-,68,1,,,,
69,-,CHAII & Party Favor,Oh Nah Yeah,-,69,1,,,,
70,-,Kina,Get You the Moon (feat. Snøw),-,22,11,,,,
71,-,M.I.A.,Paper Planes,-,26,27,,,,
