Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,65,,,,
2,up,CVRTOON,Plevne,2,1,80,,,,
3,up,Kiesza,Hideaway,3,1,94,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,87,,,,
5,up,Parov Stelar,The Sun (feat. Graham Candy),8,1,90,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle),5,2,94,,,,
7,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),6,2,75,,,,
8,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,86,,,,
9,up,The Avener,To Let Myself Go (feat. Ane Brun),9,3,94,,,,
10,up,Marian Hill,Down,10,4,94,,,,
11,up,The Avener,Fade Out Lines,12,5,94,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,94,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),52,1,62,,,,
14,up,Ofenbach,Be Mine,15,3,74,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,94,,,,
16,up,Empire of the Sun,We Are the People,17,4,89,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,6,94,,,,
18,up,Röyksopp,Here She Comes Again,20,8,94,,,,
19,up,Ben Pearce,What I Might Do (Adam Shelton Remix),21,13,64,,,,
20,up,Fytch,In These Shadows (feat. Carmen Forbes),22,2,90,,,,
21,up,Flume & Chet Faker,Drop the Game,25,15,58,,,,
22,up,Kúra,Gógó (Lulu Rouge Remix),46,6,83,,,,
23,down,Shouse,Love Tonight (Edit),19,1,13,,,,
24,up,Portishead,Roads,27,18,93,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,5,90,,,,
26,up,John Revox,Freak It,28,7,89,,,,
27,up,Ornette,Crazy (Nôze Remix),30,6,74,,,,
28,up,Synapson,All In You (feat. Anna Kova),31,9,88,,,,
29,up,James Blake,Retrograde,33,21,74,,,,
30,up,Phonique & Rebecca,Feel What You Want,53,7,79,,,,
31,up,The Blaze,Territory,34,7,87,,,,
32,up,The Avener,Fade Out Lines,36,22,91,,,,
33,up,Chet Faker,Gold,55,8,87,,,,
34,up,Dole & Kom,Phara Oh,43,13,79,,,,
35,up,The Avener & Kadebostany,Castle in the Snow,37,19,91,,,,
36,down,Synapson,Djon Maya Maï (feat. Victor Démé),24,14,88,,,,
37,up,Disclosure,Magnets (feat. Lorde),38,25,91,,,,
38,up,Toddla T,Magnet (feat. Andrea Martin),40,11,81,,,,
39,up,CVRTOON,İzmir Marşı,98,3,42,,,,
40,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,28,39,,,,
41,down,Shouse,Love Tonight,13,2,12,,,,
42,up,ASADI,Caspian,74,35,3,,,,
43,up,Portishead,Glory Box,45,30,87,,,,
44,up,Ben Pearce,What I Might Do (Radio Edit),44,27,88,,,,
45,up,Disclosure,Omen (feat. Sam Smith),47,33,85,,,,
46,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),49,11,69,,,,
47,up,Oi Va Voi,Ladino Song,48,19,71,,,,
48,down,M83,Midnight City,23,8,94,,,,
49,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,34,83,,,,
50,down,Years & Years,King (Acoustic),35,22,66,,,,
51,up,Tungevaag & Raaban,Samsara,51,13,80,,,,
52,-,Ömer Bükülmezoğlu & Ufuk Kaplan,Come Back to Me,-,52,1,,,,
53,-,Fernando Bass,Simpapa Polyubila,-,53,1,,,,
54,-,Marcus Viana,Maitreya,-,54,1,,,,
55,down,Chet Faker,I'm Into You (Live) [iTunes Session],54,13,78,,,,
56,up,Oi Va Voi,Refugee,56,16,72,,,,
57,up,Outlandish,Callin' U (Radio Edit),59,12,63,,,,
58,-,Stavroz,The Finishing,-,27,56,,,,
59,up,RÜFÜS DU SOL,You Were Right,99,15,68,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,16,91,,,,
61,-,Chet Faker,No Diggity,-,28,70,,,,
62,down,Serhat Durmus,Minnet Eylemem,32,9,92,,,,
63,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],26,14,91,,,,
64,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,46,69,,,,
65,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,26,62,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),100,14,55,,,,
67,-,"Frad, Hayne & smile for me.",Futari,-,67,1,,,,
68,-,Voyage,Dream State,-,68,1,,,,
69,-,Samet Caglayan Beatz,Kime Bu İnat? (feat. Cansever),-,69,1,,,,
70,-,8Kays,Centauri (ANII remix),-,70,1,,,,
71,-,Kaya Project,23 Towers (Biotone Remix),-,71,1,,,,
72,-,George Maple,Where You End and I Begin (feat. Grande Marshall),-,72,1,,,,
73,-,Skrillex,Scary Monsters and Nice Sprites,-,18,65,,,,
74,-,Marc Depulse & Rafael Cerato,Capulet,-,74,1,,,,
75,-,Kalki,Varanasi,-,75,1,,,,
76,-,L_Cio & Aroop Roy,People Talk,-,76,1,,,,
77,-,Taylan,Turkish Delight,-,77,1,,,,
78,-,Taylan,Eccentricity,-,78,1,,,,
79,-,Xique-Xique,Quem Sou Eu,-,79,1,,,,
80,-,Stephan Bodzin,Boavista (Innellea Remix),-,80,1,,,,
81,-,Th3 Darp,Naruto Main Theme (REMIX),-,81,1,,,,
82,-,Taylan,Orbit (Club Mix),-,82,1,,,,
83,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,83,1,,,,
84,-,Martina Topley-Bird,Weasel,-,84,1,,,,
85,-,Elkka,Burnt Orange (Edit),-,85,1,,,,
86,-,Gino Holroyd,No Biggie,-,86,1,,,,
87,-,Ivee,Abused Girl 2010,-,87,1,,,,
88,-,Ivee,Front Line 2010,-,88,1,,,,
89,-,All_Aboutdreams,Mandala Trance,-,89,1,,,,
90,-,JOELSON O REI DO SOM AUTOMOTIVO,Mayonaka No Door,-,90,1,,,,
91,-,islandman,Kara Toprak (feat. Jacob Gurevitsch & Reinhard Vanbergen) [Kenneth Bager's Radio Edit],-,91,1,,,,
92,-,Ivee,Black Masterpiece,-,92,1,,,,
93,-,YUNG PRADO,Yung Pradito,-,93,1,,,,
94,-,Philipp Gonzales,The Long Road,-,94,1,,,,
95,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,38,,,,
96,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,48,,,,
97,up,M.I.A.,Bad Girls,97,29,69,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,53,48,,,,
99,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,52,,,,
100,-,Die Antwoord,I Fink U Freeky,-,96,1,,,,
