Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),1,1,95,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),3,1,119,,,,
3,down,Kiesza,Hideaway,2,1,124,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,117,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle),4,2,124,,,,
6,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),5,2,102,,,,
7,up,The Avener,To Let Myself Go (feat. Ane Brun),8,3,124,,,,
8,up,Marian Hill,Down,9,4,124,,,,
9,-,Stray Kids,MANIAC,-,9,1,,,,
10,up,The Avener,Fade Out Lines,10,5,124,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,124,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,124,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,124,,,,
14,up,Röyksopp,Here She Comes Again,17,8,124,,,,
15,up,Ben Pearce,What I Might Do (Adam Shelton Remix),18,13,94,,,,
16,up,Fytch,In These Shadows (feat. Carmen Forbes),36,2,115,,,,
17,up,M83,Midnight City,20,8,124,,,,
18,up,Synapson,Djon Maya Maï (feat. Victor Démé),19,14,113,,,,
19,up,Flume & Chet Faker,Drop the Game,21,15,88,,,,
20,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,5,119,,,,
21,up,Jetta,I'd Love to Change the World (Matstubs Remix),24,16,120,,,,
22,up,John Revox,Freak It,27,7,119,,,,
23,up,Portishead,Roads,26,18,123,,,,
24,up,Ornette,Crazy (Nôze Remix),28,6,100,,,,
25,up,Synapson,All In You (feat. Anna Kova),29,9,116,,,,
26,up,James Blake,Retrograde,31,21,98,,,,
27,up,Phonique & Rebecca,Feel What You Want,32,7,105,,,,
28,down,Kúra,Gógó (Lulu Rouge Remix),22,6,108,,,,
29,up,The Avener,Fade Out Lines,34,22,121,,,,
30,up,Chet Faker,Gold,35,8,115,,,,
31,up,Dole & Kom,Phara Oh,33,13,105,,,,
32,up,T3nzu,Drive Forever,52,21,3,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,37,19,120,,,,
34,up,Disclosure,Magnets (feat. Lorde),38,25,120,,,,
35,up,Toddla T,Magnet (feat. Andrea Martin),50,11,108,,,,
36,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,28,67,,,,
37,up,Portishead,Glory Box,41,30,116,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),95,1,91,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),42,27,116,,,,
40,-,T3NZU,Balenciaga,-,4,4,,,,
41,down,The Blaze,Territory,30,7,116,,,,
42,up,Disclosure,Omen (feat. Sam Smith),43,33,113,,,,
43,-,Liu,Ringtone Drop (Radio Edit),-,2,1,,,,
44,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,34,111,,,,
45,up,Oi Va Voi,Refugee,97,16,94,,,,
46,up,Chet Faker,I'm Into You (Live) [iTunes Session],49,13,106,,,,
47,down,Ofenbach,Be Mine,13,3,98,,,,
48,up,Outlandish,Callin' U (Radio Edit),76,12,86,,,,
49,up,RÜFÜS DU SOL,You Were Right,77,15,92,,,,
50,-,Oi Va Voi,Ladino Song,-,19,91,,,,
51,up,Chet Faker,No Diggity,93,28,91,,,,
52,up,Eric Lévi,Ameno,96,22,61,,,,
53,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,98,46,89,,,,
54,up,Skrillex,Scary Monsters and Nice Sprites,99,18,84,,,,
55,-,Adriatique,Arcade Mode,-,55,1,,,,
56,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),46,11,94,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,14,71,,,,
58,down,Massive Attack,Paradise Circus,44,24,101,,,,
59,down,Stavroz,The Finishing,48,27,79,,,,
60,-,Röyksopp,I Had This Thing (Sebastien Remix),-,49,65,,,,
61,down,Empire of the Sun,We Are the People,15,4,116,,,,
62,-,Dynacom,Lost Boy (Highlite Remix),-,62,1,,,,
63,-,Zaffer,All With Love,-,2,19,,,,
64,-,Ömer Uçak,"Öp Beni, Yala Beni, Şap Beni, Şup Beni! (Kısa versiyon)",-,37,2,,,,
65,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),94,26,81,,,,
66,-,Oi Va Voi,Yesterday's Mistakes,-,56,53,,,,
67,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,21,50,,,,
68,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,1,114,,,,
69,-,Paaus & Lukrative,Rage,-,69,1,,,,
70,-,Bosquemar & Fuyen,Tierra Santa (feat. Natalia Clavier),-,70,1,,,,
71,-,Kungs,Clap Your Hands,-,27,1,,,,
72,-,Arabesk Remixci,Haleti Ruhiyem,-,51,2,,,,
73,-,Massive Attack,Teardrop,-,29,58,,,,
74,-,Röyksopp,What Else Is There?,-,24,68,,,,
75,down,Serhat Durmus,Minnet Eylemem,51,9,121,,,,
76,up,Disclosure,Latch (Live),82,23,61,,,,
77,-,Crisaint,NA NA NA,-,77,1,,,,
78,-,Bosquemar & Fuyen,Allkün,-,78,1,,,,
79,-,Banks,Before I Ever Met You,-,79,1,,,,
80,-,Volante de la Puebla,Las Hermanas del Baptisterio,-,80,1,,,,
81,-,Dan Barrow,More,-,81,1,,,,
82,down,NU,Man O To,71,11,82,,,,
83,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],-,83,1,,,,
84,-,"Thomas Roussel, Orchestre Lamoureux & Justice",Stress (Orchestral Version),-,84,1,,,,
85,-,Rambutan,I Don't Mind It at All,-,85,1,,,,
86,-,Damian Lazarus,Mountain,-,86,1,,,,
87,-,M.I.A.,Bad Girls,-,29,88,,,,
88,-,Parov Stelar,All Night,-,62,40,,,,
89,-,Coldcut & Hexstatic,Timber,-,89,1,,,,
90,down,T3NZU,Drive Forever,7,7,6,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,56,66,,,,
92,up,Moby,Porcelain,100,43,73,,,,
93,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,59,40,,,,
94,down,Synapson,Fireball (feat. Broken Back) [Synapson Re-vision],23,14,119,,,,
95,-,Tiësto,Adagio for Strings,-,18,49,,,,
96,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,62,4,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,53,62,,,,
98,-,Years & Years,King (Acoustic),-,22,84,,,,
99,down,Tungevaag & Raaban,Samsara,47,13,105,,,,
100,-,Synapson,Fireball (feat. Broken Back),-,1,42,,,,
