Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,4,,,,
2,up,Amy Winehouse,Rehab,4,1,4,,,,
3,up,Chris Brown,Zero,5,1,3,,,,
4,up,Alexx1,Bellaquear (feat. Mandrake),7,1,4,,,,
5,-,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",-,5,2,,,,
6,down,Amy Winehouse,Back to Black,2,1,4,,,,
7,down,John Legend & BloodPop®,A Good Night,3,1,4,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,15,1,4,,,,
9,down,Aya Nakamura,Pookie,8,2,4,,,,
10,down,Jorja Smith,Blue Lights,6,4,4,,,,
11,-,Lionel Richie,"Say You, Say Me",-,2,2,,,,
12,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],27,3,4,,,,
13,-,Alicia Keys,Girl On Fire (Bluelight Version),-,13,1,,,,
14,down,"Earth, Wind & Fire",In the Stone,10,1,2,,,,
15,up,Beyoncé,If I Were a Boy,70,13,2,,,,
16,up,Alicia Keys,A Woman's Worth (Live),18,9,4,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,4,,,,
18,down,Gianluca,Sismo (feat. Pablo Chill-E),11,3,4,,,,
19,down,Ali Gatie,It's You,12,3,4,41,2019-10-06,35,2019-10-27
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,16,1,,,,
21,-,The Trammps,Disco Inferno,-,6,1,,,,
22,up,Marvin Gaye,Sexual Healing,49,6,3,,,,
23,up,Aretha Franklin,Respect,58,16,3,,,,
24,down,The Weeknd,Can't Feel My Face,16,2,4,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,2,1,,,,
26,-,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),-,14,3,,,,
27,up,Saiko,Debilidad,34,5,2,,,,
28,down,John Legend,All of Me,9,3,4,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,20,2,,,,
30,-,Otis Redding,Hard to Handle,-,13,1,,,,
31,-,Kool & The Gang,Get Down On It,-,2,1,,,,
32,-,Sade,No Ordinary Love,-,4,1,,,,
33,down,Barry White,"Can't Get Enough of Your Love, Babe",14,5,4,,,,
34,up,WH,El Juego,36,7,3,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,4,1,,,,
36,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),17,10,4,,,,
37,up,Alicia Keys,A Woman's Worth,51,6,4,,,,
38,-,Sade,Smooth Operator,-,8,2,,,,
39,up,Sandra,Maria Magdalena,56,2,3,,,,
40,-,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),-,8,3,,,,
41,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,41,1,,,,
42,down,Licetty Alfaro,Baila Conmigo (feat. Dw),26,24,4,,,,
43,up,Estelle,American Boy (feat. Kanye West),43,18,3,,,,
44,-,Average White Band,Pick Up the Pieces,-,11,1,,,,
45,down,John Legend,Love Me Now,32,4,4,,,,
46,-,DeBarge,Rhythm of the Night (Long Version),-,35,2,,,,
47,-,Billy Paul,Me and Mrs. Jones,-,24,2,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],20,1,3,,,,
49,down,James Brown,Living In America,31,24,2,,,,
50,-,Ben E. King,Stand By Me,-,5,1,,,,
51,-,Kool & The Gang,Cherish,-,15,1,,,,
52,-,Saiko,Lo Que Mereces,-,13,2,,,,
53,-,Sade,Hang On to Your Love,-,8,1,,,,
54,down,Alicia Keys,Fallin',52,5,4,,,,
55,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,1,,,,
56,-,Fontella Bass,Rescue Me,-,28,2,,,,
57,down,Joss Stone,Super Duper Love (Are You Diggin On Me),19,19,4,,,,
58,-,Aretha Franklin,Respect,-,12,1,,,,
59,-,Lionel Richie,Stuck On You,-,3,1,,,,
60,down,Donna Summer,Hot Stuff (Live),40,4,3,,,,
61,-,Mariah Carey,Vision of Love,-,16,1,,,,
62,down,Stevie Wonder,Sir Duke,45,2,4,,,,
63,down,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),47,26,4,,,,
64,-,Wild Cherry,Play That Funky Music,-,4,2,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,15,4,,,,
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,2,,,,
67,-,Stevie Wonder,Superstition,-,2,2,,,,
68,-,The Commodores,Three Times a Lady (Single Version),-,32,1,,,,
69,down,Donna Summer,On the Radio (Live),46,6,3,,,,
70,-,Marvin Gaye,What's Going On,-,10,1,,,,
71,down,Philip Bailey,Easy Lover,48,1,4,,,,
72,down,Lauryn Hill,Doo Wop (That Thing),29,5,3,,,,
73,-,The Weeknd,Secrets,-,3,1,,,,
74,down,Aloe Blacc,I Need a Dollar,42,9,4,,,,
75,down,Deep East Music,Joining Us on Stage Tonight,35,1,4,,,,
76,-,Donna Summer,Bad Girls (Live),-,10,2,,,,
77,down,David Versailles,Me Llama,22,9,4,,,,
78,-,Prince & The New Power Generation,Sexy M.F.,-,16,2,,,,
79,down,Lionel Richie,Truly,39,16,2,,,,
80,down,Ali Gatie,It's You (Acoustic),33,3,3,,,,
81,-,Whitney Houston,Run to You,-,26,2,,,,
82,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,82,1,,,,
