Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,71,,,,
2,up,The Weeknd,Can't Feel My Face,7,2,128,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,4,1,67,,,,
4,down,Warner/Chappell Productions,Professor Goodfoot,2,2,65,,,,
5,up,Amy Winehouse,Rehab,10,1,164,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,41,,,,
7,up,John Legend,All of Me,14,3,135,,,,
8,-,Shuggar,Vida Loca,-,8,1,,,,
9,up,Jan Boyle,My Love,26,3,21,,,,
10,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,24,,,,
11,-,Sade,Smooth Operator,-,8,66,,,,
12,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Instrumental],-,12,1,,,,
13,down,Steve Lacy,Bad Habit,11,6,8,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,153,,,,
15,-,Black Pumas,Colors,-,1,64,,,,
16,up,Deep East Music,Wide Smile Saturdays,23,1,55,,,,
17,-,The Hues Corporation,Rock the Boat,-,7,19,,,,
18,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),35,4,42,,,,
19,up,Stevie Wonder,Overjoyed,68,7,59,,,,
20,-,Gene McDaniels,You Were Sent for Me to Love,-,20,1,,,,
21,up,Barry White,Just the Way You Are,32,3,38,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,50,,,,
23,down,The Weeknd,Sacrifice,22,3,50,,,,
24,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,11,6,,,,
25,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,9,,,,
26,up,Sade,Your Love Is King,48,8,50,,,,
27,-,The Weeknd,Secrets,-,11,2,,,,
28,-,"Jimmy ""Bo"" Horne",Spank,-,28,1,,,,
29,up,Lauryn Hill,Doo Wop (That Thing),79,5,131,,,,
30,-,Level 42,Lessons In Love,-,19,1,,,,
31,down,Cavendish Music,Bargain Blues,19,2,29,,,,
32,-,masquemusica & Fat Jota,Eso,-,32,1,,,,
33,down,Stevie Wonder,Part-Time Lover,5,1,77,,,,
34,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,3,,,,
35,-,The Weeknd,Secrets,-,3,24,,,,
36,up,The Weeknd,Save Your Tears,57,1,78,80,2021-02-28,59,2021-03-21
37,-,Mariah Carey,Emotions,-,6,55,,,,
38,up,Anita Ward,Ring My Bell,43,3,44,,,,
39,-,Ana Belén,Qué Será,-,12,13,,,,
40,down,Mr. Talkbox,Mr. Talkbox Medley,9,9,17,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,87,3,31,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,43,,,,
43,-,Jamiroquai,You Give Me Something,-,1,42,,,,
44,-,Tina Charles,Dance Little Lady Dance,-,20,4,,,,
45,down,Donna Summer,Last Dance,37,8,23,,,,
46,-,Alicia Keys,A Woman's Worth,-,6,84,,,,
47,down,Pharrell Williams,Happy,30,7,9,,,,
48,up,Ashford & Simpson,Solid,86,14,30,,,,
49,-,Heatwave,Boogie Nights,-,9,14,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,81,,,,
51,-,Lionel Richie,Running With the Night (Single Version),-,23,11,,,,
52,-,The Brothers Johnson,Stomp!,-,34,11,,,,
53,-,Seal,Kiss from a Rose,-,18,37,,,,
54,-,Michael Jackson,Thriller,-,4,44,58,2019-11-03,58,2019-11-03
55,-,"Earth, Wind & Fire",Fantasy,-,15,34,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,28,,,,
57,down,Stevie Wonder,Sir Duke,21,2,85,,,,
58,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,4,23,,,,
59,down,The Pointer Sisters,Automatic,44,26,11,,,,
60,down,Barry White,"Can't Get Enough of Your Love, Babe",47,5,91,,,,
61,up,The Black Eyed Peas,Where Is the Love?,100,29,6,,,,
62,up,"Lipps, Inc.",Funkytown,64,6,19,,,,
63,-,Ernie K-Doe,Mother In Law,-,63,1,,,,
64,-,Ellie Goulding,Burn,-,64,1,,,,
65,-,En Vogue,Free Your Mind,-,16,26,,,,
66,up,Amy Winehouse,Back to Black,81,1,129,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,12,,,,
68,-,Sandra,We'll Be Together,-,12,24,,,,
69,-,Jackson 5,Santa Claus Is Coming to Town,-,69,1,,,,
70,-,Color Me Badd,All 4 Love,-,67,2,,,,
71,-,Alicia Keys,No One,-,21,36,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,38,,,,
73,-,Prince & The Revolution,Pop Life,-,73,1,,,,
74,-,Ready for the World,Digital Display,-,66,1,,,,
75,down,Blondie,Atomic,62,10,22,,,,
76,-,SZA,Kill Bill,-,6,1,,,,
77,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,9,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,14,27,,,,
79,down,Prince & The Revolution,Kiss,65,3,73,,,,
80,-,"Lipps, Inc.",How Long,-,28,22,,,,
81,-,Solomon Burke,Everybody Needs Somebody To Love,-,81,1,,,,
82,down,Jamiroquai,Little L,33,6,47,,,,
83,down,Donna Summer,On the Radio,49,8,22,,,,
84,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,10,,,,
85,-,Curtis Mayfield,Move on Up (Remastered),-,85,2,,,,
86,-,Tommy Edwards,Please Love Me Forever,-,86,2,,,,
87,-,Marvin Gaye,Let's Get It On,-,14,40,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,46,,,,
89,-,Patti LaBelle,Lady Marmalade,-,27,17,,,,
90,down,The Stylistics,You Make Me Feel Brand New,58,16,10,,,,
91,-,Shanice,I Love Your Smile,-,91,1,,,,
92,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,18,,,,
93,-,LaBelle,Lady Marmalade,-,12,17,,,,
94,-,Candi Staton,Young Hearts Run Free,-,24,2,,,,
95,down,Michael Jackson,The Girl Is Mine,83,9,46,,,,
96,-,Kool & The Gang,Get Down On It,-,2,21,,,,
97,down,Prince & The New Power Generation,Money Don't Matter 2 Night,20,7,22,,,,
98,down,Bobby Hebb,Sunny,50,9,71,,,,
99,-,The Temptations,Get Ready,-,10,17,,,,
100,down,CeeLo Green,Fu,71,1,30,,,,
