Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,5,,,,
2,up,Amy Winehouse,Rehab,2,1,5,,,,
3,up,Alexx1,Bellaquear (feat. Mandrake),4,1,5,,,,
4,up,Amy Winehouse,Back to Black,6,1,5,,,,
5,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],12,3,5,,,,
6,up,Jorja Smith,Blue Lights,10,4,5,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],48,1,4,,,,
8,-,Salt-N-Pepa,Let's Talk About Sex,-,5,2,,,,
9,down,John Legend & BloodPop®,A Good Night,7,1,5,,,,
10,down,Aya Nakamura,Pookie,9,2,5,,,,
11,up,John Legend,All of Me,28,3,5,,,,
12,up,Gianluca,Sismo (feat. Pablo Chill-E),18,3,5,,,,
13,up,Wild Cherry,Play That Funky Music,64,4,3,,,,
14,up,WH,El Juego,34,7,4,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,5,,,,
16,-,Deniece Williams,Let's Hear It for the Boy,-,9,1,,,,
17,-,Seal,Kiss from a Rose,-,4,3,,,,
18,up,Ali Gatie,It's You,19,3,5,41,2019-10-06,35,2019-10-27
19,up,Otis Redding,Hard to Handle,30,13,2,,,,
20,-,Kool & The Gang,Fresh,-,2,2,,,,
21,down,Alicia Keys,A Woman's Worth (Live),16,9,5,,,,
22,up,Joss Stone,Super Duper Love (Are You Diggin On Me),57,19,5,,,,
23,up,Deep East Music,Joining Us on Stage Tonight,75,1,5,,,,
24,-,Toni Braxton,Un-Break My Heart,-,5,2,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,8,1,5,,,,
26,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,3,,,,
27,-,CeeLo Green,Bright Lights Bigger City,-,12,3,,,,
28,-,Donna Summer,I Feel Love (Live),-,5,2,,,,
29,-,Jamiroquai,You Give Me Something,-,1,1,,,,
30,down,Chris Brown,Zero,3,1,4,,,,
31,-,Stevie Wonder,Part-Time Lover,-,1,4,,,,
32,-,Boney M. 2000,Brown Girl In the Ring,-,32,1,,,,
33,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,3,,,,
34,-,Stevie Wonder,My Cherie Amour (Live/1995),-,1,1,,,,
35,down,Marvin Gaye,Sexual Healing,22,6,4,,,,
36,down,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),26,14,4,,,,
37,down,The Weeknd,Can't Feel My Face,24,2,5,,,,
38,up,Alicia Keys,Fallin',54,5,5,,,,
39,up,David Versailles,Me Llama,77,9,5,,,,
40,down,Sandra,Maria Magdalena,39,2,4,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),72,5,4,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,15,5,,,,
43,down,Saiko,Debilidad,27,5,3,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,44,1,,,,
45,-,Chic,Le Freak,-,45,1,,,,
46,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,46,1,,,,
47,up,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),63,26,5,,,,
48,down,Alicia Keys,A Woman's Worth,37,6,5,,,,
49,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,1,,,,
50,-,Ready for the World,Oh Sheila,-,5,3,,,,
51,up,Lionel Richie,Stuck On You,59,3,2,,,,
52,-,Sam & Dave,"Hold On, I'm Comin'",-,12,2,,,,
53,up,The Weeknd,Secrets,73,3,2,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,3,,,,
55,up,Philip Bailey,Easy Lover,71,1,5,,,,
56,up,Donna Summer,Hot Stuff (Live),60,4,4,,,,
57,-,Real McCoy,Another Night,-,5,3,,,,
58,-,Tina Turner,The Best,-,12,1,,,,
59,up,Stevie Wonder,Sir Duke,62,2,5,,,,
60,down,James Brown,Living In America,49,24,3,,,,
61,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,2,,,,
62,-,The Isley Brothers,Twist and Shout,-,29,2,,,,
63,-,"Earth, Wind & Fire",That's the Way of the World,-,63,1,,,,
64,down,Licetty Alfaro,Baila Conmigo (feat. Dw),42,24,5,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,57,1,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,16,2,,,,
67,up,Ali Gatie,It's You (Acoustic),80,3,4,,,,
68,-,Alicia Keys,Fallin' (Live),-,10,2,,,,
69,-,CeeLo Green,F**k You,-,48,1,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,7,1,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,4,,,,
72,-,James Brown,I Got You (I Feel Good),-,1,2,,,,
73,-,Kool & The Gang,Jungle Boogie,-,3,1,,,,
74,down,Stevie Wonder,Superstition,67,2,3,,,,
75,-,Heatwave,Boogie Nights,-,59,1,,,,
76,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),36,10,5,,,,
77,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,2,,,,
78,-,Stevie Wonder,Overjoyed (Live/1995),-,29,2,,,,
