Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,2,1,39,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,39,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,5,2,111,,,,
4,up,Electric Light Orchestra,Last Train to London,9,4,81,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,11,4,11,,,,
6,-,Denisse Malebrán,Llévame,-,6,3,,,,
7,-,"Lipps, Inc.",Funkytown,-,4,26,,,,
8,up,The Weeknd,Sacrifice,8,3,89,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,2,84,,,,
10,up,Donna Summer,Last Dance,16,8,60,,,,
11,-,Prince,I Wanna Be Your Lover,-,11,36,,,,
12,down,Amy Winehouse,Rehab,3,1,210,,,,
13,up,"Earth, Wind & Fire",In the Stone,30,4,20,,,,
14,-,The Weeknd,Save Your Tears,-,1,122,80,2021-02-28,59,2021-03-21
15,up,The Weeknd,Can't Feel My Face,22,2,172,,,,
16,up,Alicia Keys,A Woman's Worth,45,6,127,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,79,,,,
18,-,Barry White,Let the Music Play,-,3,33,,,,
19,-,Level 42,Lessons In Love,-,19,6,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,31,5,73,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,137,,,,
22,-,Salt-N-Pepa,Let's Talk About Sex,-,5,79,,,,
23,-,"Earth, Wind & Fire",In the Stone,-,1,33,,,,
24,-,Ray Charles,Hit the Road Jack,-,8,20,,,,
25,down,SZA,Kill Bill,13,6,45,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,199,,,,
27,down,"Earth, Wind & Fire",Boogie Wonderland,7,4,45,,,,
28,-,The Weeknd,Secrets,-,11,6,,,,
29,-,Jamiroquai,Little L,-,6,75,,,,
30,-,Boney M.,Gotta Go Home,-,4,41,,,,
31,up,Jan Boyle,My Love,33,3,62,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,23,23,,,,
33,-,Ania Ivania & 22RUZZ,Nunca se hace tarde,-,33,1,,,,
34,up,Sade,Smooth Operator,34,8,104,,,,
35,-,Booker T. & The M.G.'s,Green Onions,-,15,2,,,,
36,down,Stephan Sechi,Funk Spot,21,4,11,,,,
37,up,Kool & The Gang,Ladies Night,79,37,2,,,,
38,-,"Earth, Wind & Fire",Sing a Song,-,6,9,,,,
39,-,The Weeknd,In Your Eyes,-,16,1,41,2020-03-22,12,2020-03-29
40,-,Heatwave,Boogie Nights,-,9,31,,,,
41,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,20,,,,
42,up,Doja Cat,Say So,42,1,145,100,2020-02-02,6,2020-05-03
43,up,Michael Jackson,Billie Jean (Single Version),57,14,61,,,,
44,down,Barry White,"Never, Never Gonna Give Ya Up",36,4,48,,,,
45,-,Rihanna,Don't Stop the Music,-,2,50,,,,
46,up,John Legend & BloodPop®,A Good Night,88,14,44,,,,
47,-,Kool & The Gang,Cherish,-,21,3,,,,
48,-,Jackson 5,I'll Be There,-,12,39,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,4,22,,,,
50,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,14,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,89,6,46,,,,
52,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,11,,,,
53,down,The Weeknd,Secrets,25,3,61,,,,
54,-,Kool & The Gang,Get Down On It,-,29,1,,,,
55,-,Junior,Mama Used to Say (Rerecorded),-,21,16,,,,
56,down,Sade,Hang on to Your Love,32,8,66,,,,
57,-,Cavendish Music,Bargain Blues,-,2,65,,,,
58,-,Billy Paul,Me and Mrs. Jones,-,33,3,,,,
59,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,28,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),26,5,172,,,,
61,down,John Legend,All of Me,18,3,182,,,,
62,-,CeeLo Green,Fu,-,1,50,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,2,82,,,,
64,down,Stevie Wonder,Sir Duke,23,2,125,,,,
65,-,Lionel Richie,Hello,-,6,64,,,,
66,-,Kool & The Gang,Get Down on It,-,39,1,,,,
67,up,Edwin Starr,War,71,7,8,,,,
68,-,Kool & The Gang,Ladies Night,-,7,41,,,,
69,down,Anita Ward,Ring My Bell,46,3,87,,,,
70,down,Aretha Franklin,Think,60,12,19,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,7,76,,,,
72,down,Philip Bailey,Easy Lover,15,1,123,,,,
73,-,Jackson 5,ABC,-,13,26,,,,
74,down,The Weeknd,Die For You,43,5,38,,,,
75,-,The Pointer Sisters,Neutron Dance,-,5,12,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,11,8,,,,
77,down,The Commodores,Brick House,6,3,98,,,,
78,down,Alicia Keys,Fallin',40,5,152,,,,
79,down,Amy Winehouse,Wake Up Alone,70,20,16,,,,
80,-,Bill Withers,Moanin' and Groanin',-,80,1,,,,
81,-,Black Pumas,Colors,-,1,86,,,,
82,-,Patrice Rushen,Forget Me Nots,-,7,51,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,15,6,,,,
84,-,Sade,Kiss of Life,-,39,8,,,,
85,down,Michael Jackson,Human Nature,83,8,46,,,,
86,down,Prince & The Revolution,Raspberry Beret,35,11,65,,,,
87,-,Diana Ross,Love Hangover (Alternate Version),-,58,1,,,,
88,-,The Supremes,You Can't Hurry Love,-,21,11,,,,
89,-,Marvin Gaye,Let's Get It On,-,53,3,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,8,61,,,,
91,-,Eddie Floyd,Knock On Wood,-,91,1,,,,
92,down,Alicia Keys,If I Ain't Got You,37,14,9,,,,
93,-,Stevie B,Because I Love You,-,35,3,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,77,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,65,,,,
96,-,Boney M.,Brown Girl In the Ring,-,15,8,,,,
97,down,SZA,Nobody Gets Me,54,24,7,,,,
98,down,LaBelle,Lady Marmalade,52,12,36,,,,
99,-,The Weeknd,Out of Time,-,16,37,,,,
100,-,Tina Charles,Dance Little Lady Dance,-,20,12,,,,
