Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,0,,,,
2,up,John Legend & BloodPop®,A Good Night,2,1,0,,,,
3,up,Ali Gatie,It's You,4,3,0,41,2019-10-06,35,2019-10-27
4,up,The Weeknd,Can't Feel My Face,14,2,0,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,41,1,0,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,0,,,,
7,up,Amy Winehouse,Rehab,9,1,0,,,,
8,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],3,3,0,,,,
9,up,The Trammps,Disco Inferno (Single Edit),80,4,0,,,,
10,up,Barry White,"You're the First, The Last, My Everything",40,2,0,,,,
11,up,Alicia Keys,A Woman's Worth (Live),11,9,0,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,5,0,,,,
13,down,John Legend,All of Me,8,3,0,,,,
14,up,Wild Cherry,Play That Funky Music,26,4,0,,,,
15,down,Kool & The Gang,Ladies Night (Single Version),7,6,0,,,,
16,up,Aretha Franklin,Respect,84,12,0,,,,
17,up,Dayanara,Me Lo Creí,31,17,0,,,,
18,-,Donna Summer,On the Radio (Long Version),-,18,0,,,,
19,-,Stevie Wonder,Superstition,-,2,0,,,,
20,-,Sade,Your Love Is King,-,14,0,,,,
21,up,Donna Summer,Hot Stuff (Live),88,4,0,,,,
22,-,"Earth, Wind & Fire",Devotion (Live),-,16,0,,,,
23,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),43,23,0,,,,
24,-,Kool & The Gang,Cherish,-,15,0,,,,
25,down,The Commodores,Brick House,22,3,0,,,,
26,-,Kool & The Gang,Celebration,-,3,0,,,,
27,-,Sam & Dave,"Hold On, I'm Comin'",-,12,0,,,,
28,up,The Commodores,Easy,33,14,0,,,,
29,up,Lionel Richie,"Say You, Say Me",62,2,0,,,,
30,up,Martha Reeves & The Vandellas,Dancing In the Street,36,9,0,,,,
31,down,Johnny Nash,I Can See Clearly Now,20,20,0,,,,
32,down,Gloria Jones,Tainted Love,17,12,0,,,,
33,up,Whitney Houston,How Will I Know (2000 Remaster),85,4,0,,,,
34,down,Donna Summer,I Feel Love (Live),29,5,0,,,,
35,up,Kool & The Gang,Jungle Boogie,48,3,0,,,,
36,up,The Weeknd,Secrets,58,3,0,,,,
37,-,Boney M.,Brown Girl In the Ring,-,15,0,,,,
38,down,Gianluca,Sismo (feat. Pablo Chill-E),12,3,0,,,,
39,down,Stevie Wonder,Sir Duke,16,2,0,,,,
40,up,Al Green,Tired of Being Alone,55,40,0,,,,
41,-,The Commodores,Three Times a Lady (Single Version),-,32,0,,,,
42,up,Kool & The Gang,Get Down On It,51,2,0,,,,
43,down,Chubby Checker,Let's Twist Again,25,19,0,,,,
44,up,Amy Winehouse,Love Is a Losing Game,93,8,0,,,,
45,-,The Temptations,My Girl,-,15,0,,,,
46,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,0,,,,
47,up,Diana Ross,Upside Down,70,15,0,,,,
48,down,Minnie Riperton,Lovin' You,38,33,0,,,,
49,down,Real McCoy,Another Night,28,5,0,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],54,1,0,,,,
51,-,Diana Ross,I'm Coming Out,-,3,0,,,,
52,down,Sade,Paradise,15,3,0,,,,
53,-,Prince,1999,-,29,0,,,,
54,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,0,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,0,,,,
56,down,Stevie Wonder,Higher Ground (Single Version),19,10,0,,,,
57,up,Lionel Richie,Truly,57,16,0,,,,
58,down,Alicia Keys,Fallin' (Live),37,10,0,,,,
59,up,Sade,Smooth Operator (Single Version),69,8,0,,,,
60,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
61,down,Rockwell,Somebody's Watching Me,27,8,0,,,,
62,down,Boney M.,Gotta Go Home,6,4,0,,,,
63,up,Sade,The Sweetest Taboo,64,8,0,,,,
64,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,73,5,0,,,,
65,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,0,,,,
66,up,The Original Brothers,Midnight Man (From Ryan's Album Flash & the Pan),94,66,0,,,,
67,down,Whitney Houston,Greatest Love of All (2000 Remaster),56,10,0,,,,
68,-,Kelis,Trick Me,-,60,0,,,,
69,-,Chic,Good Times,-,6,0,,,,
70,down,The Isley Brothers,Twist and Shout,52,11,0,,,,
71,-,WH,El Juego,-,7,0,,,,
72,-,Chaka Khan,I Feel for You,-,2,0,,,,
73,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,61,0,,,,
74,down,Aretha Franklin,Chain of Fools,42,14,0,,,,
75,down,Lauryn Hill,Doo Wop (That Thing),46,5,0,,,,
76,-,Rick James,"Super Freak (12"" Version)",-,9,0,,,,
77,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",75,4,0,,,,
78,-,Alicia Keys & Maxwell,Fire We Make,-,78,0,,,,
79,down,Lionel Richie,Hello,63,6,0,,,,
80,up,The Supremes,You Can't Hurry Love,95,21,0,,,,
81,up,The Temptations,Get Ready,100,10,0,,,,
82,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,15,0,,,,
83,-,Mr. Probz,Till You're Loved,-,83,0,,,,
84,up,Mary Jane Girls,In My House (12 Inch Mix),90,13,0,,,,
85,down,Barrett Strong,Money (That's What I Want),35,23,0,,,,
86,up,Boney M.,Rasputin,91,5,0,,,,
87,down,LaBelle,Lady Marmalade,74,12,0,,,,
88,-,The Weeknd,In the Night,-,60,0,,,,
89,-,Whitney Houston,Saving All My Love for You,-,13,0,,,,
90,down,Stevie Wonder,Overjoyed,18,7,0,,,,
91,-,Billy Ocean,Loverboy,-,28,0,,,,
92,-,Sandra,Secret Land,-,30,0,,,,
93,down,The Pointer Sisters,Neutron Dance,71,5,0,,,,
94,-,Sade,Love Is Stronger Than Pride,-,49,0,,,,
95,down,Salt-N-Pepa,Let's Talk About Sex,44,5,0,,,,
96,-,Duo Dama,Aquí Estoy,-,95,0,,,,
97,-,Destiny's Child,Bootylicious,-,58,0,,,,
98,-,Lionel Richie,Stuck On You,-,3,0,,,,
99,-,Heatwave,Boogie Nights (Single Version),-,45,0,,,,
100,down,Mariah Carey,Emotions,97,6,0,,,,
