Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,0,,,,
2,up,Amy Winehouse,Rehab,2,1,0,,,,
3,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],3,3,0,,,,
4,up,Donna Summer,Hot Stuff (Live),29,4,0,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,0,,,,
6,-,Khalid,Young Dumb & Broke,-,6,0,,,,
7,down,John Legend & BloodPop®,A Good Night,4,1,0,,,,
8,down,Gianluca,Sismo (feat. Pablo Chill-E),7,3,0,,,,
9,up,Aya Nakamura,Pookie,37,2,0,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,0,,,,
11,down,John Legend,All of Me,8,3,0,,,,
12,up,Ali Gatie,It's You,41,3,0,41,2019-10-06,35,2019-10-27
13,down,Lauryn Hill,Doo Wop (That Thing),10,5,0,,,,
14,up,John Legend,Love Me Now,23,4,0,,,,
15,up,Barry White,"Can't Get Enough of Your Love, Babe",95,5,0,,,,
16,-,Jorja Smith,Blue Lights,-,4,0,,,,
17,up,Sade,Paradise,58,3,0,,,,
18,down,The Commodores,Brick House,16,3,0,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,39,1,0,,,,
20,up,Aretha Franklin,Respect,32,12,0,,,,
21,up,Stevie Wonder,Superstition,31,2,0,,,,
22,up,Stevie Wonder,Higher Ground (Single Version),38,10,0,,,,
23,up,Alicia Keys,A Woman's Worth (Live),51,9,0,,,,
24,up,Barry White,"You're the First, The Last, My Everything",25,2,0,,,,
25,-,Philip Bailey,Easy Lover,-,1,0,,,,
26,-,Sade,Smooth Operator (Single Version),-,8,0,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,5,0,,,,
28,-,Stevie Wonder,Part-Time Lover,-,1,0,,,,
29,-,Real McCoy,Another Night,-,5,0,,,,
30,-,Marvin Gaye,Sexual Healing,-,6,0,,,,
31,-,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),-,8,0,,,,
32,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,16,0,,,,
33,down,Kool & The Gang,Get Down On It,28,2,0,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],66,1,0,,,,
35,-,Seal,Kiss from a Rose,-,4,0,,,,
36,-,Sam & Dave,"Hold On, I'm Comin'",-,12,0,,,,
37,down,The Isley Brothers,Twist and Shout,11,11,0,,,,
38,-,Kela Gates,Al Maestro Con Cariño,-,6,0,,,,
39,-,Aretha Franklin,Chain of Fools,-,14,0,,,,
40,-,Jennifer Lopez,Play,-,40,0,,,,
41,up,Boney M.,Gotta Go Home,99,4,0,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,0,,,,
43,-,Minnie Riperton,Lovin' You,-,33,0,,,,
44,up,The Temptations,My Girl,79,15,0,,,,
45,up,Boney M.,Brown Girl In the Ring,50,15,0,,,,
46,-,Alicia Keys,Fallin' (Live),-,13,0,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,0,,,,
48,down,Martha Reeves & The Vandellas,Dancing In the Street,9,9,0,,,,
49,-,Sade,No Ordinary Love,-,4,0,,,,
50,-,Little Richard,Good Golly Miss Molly,-,22,0,,,,
51,up,Sade,Your Love Is King,87,14,0,,,,
52,up,Amy Winehouse,Back to Black,62,1,0,,,,
53,up,Marvin Gaye,Got To Give It Up (Pt. 1),60,4,0,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,16,0,,,,
55,down,Kool & The Gang,Jungle Boogie,49,3,0,,,,
56,down,Chubby Checker,Let's Twist Again,19,19,0,,,,
57,down,Whitney Houston,How Will I Know (2000 Remaster),27,4,0,,,,
58,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),47,23,0,,,,
59,down,Stevie Wonder,Sir Duke,15,2,0,,,,
60,up,Salt-N-Pepa,Let's Talk About Sex,71,5,0,,,,
61,-,Alicia Keys,Fallin',-,5,0,,,,
62,down,Dayanara,Me Lo Creí,42,17,0,,,,
63,down,The Weeknd,Secrets,22,3,0,,,,
64,down,Gloria Jones,Tainted Love,30,12,0,,,,
65,down,Stevie Wonder,Overjoyed,21,7,0,,,,
66,down,Ana Paula,Mala,35,12,0,,,,
67,-,Whitney Houston,Run to You,-,26,0,,,,
68,up,Lou Rawls,You'll Never Find Another Love Like Mine,100,43,0,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
70,-,The Trammps,Disco Inferno,-,6,0,,,,
71,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,0,,,,
72,up,Kool & The Gang,Cherish,93,15,0,,,,
73,down,"Earth, Wind & Fire",Devotion (Live),45,16,0,,,,
74,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,34,0,,,,
75,-,The Pointer Sisters,He's So Shy,-,49,0,,,,
76,-,Licetty Alfaro,Baila Conmigo (feat. Dw),-,24,0,,,,
77,down,Lionel Richie,Stuck On You,43,3,0,,,,
78,down,The Commodores,Easy,20,14,0,,,,
79,-,Ben E. King,Stand By Me,-,2,0,,,,
80,down,Sade,The Sweetest Taboo,59,8,0,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,0,,,,
82,-,Saiko,Debilidad,-,5,0,,,,
83,-,David Versailles,Me Llama,-,9,0,,,,
84,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,84,0,,,,
