Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,38,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,9,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,3,1,35,,,,
4,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),30,4,21,,,,
5,down,Warner/Chappell Productions,Professor Goodfoot,2,2,35,,,,
6,down,Pim Miller,Brown Sugar,4,2,6,,,,
7,up,James Brown,I Got You (I Feel Good),60,1,60,,,,
8,-,Bee Gees,You Should Be Dancing (Edit),-,8,1,,,,
9,up,Doja Cat,Say So,57,1,86,100,2020-02-02,6,2020-05-03
10,up,Candy Vogue,Horns of Plenty,16,3,26,,,,
11,-,James Brown,I Got You (I Feel Good) [Live],-,11,2,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,2,47,,,,
13,up,TRX Music,New York Nights,32,13,2,,,,
14,down,The Weeknd,Sacrifice,7,3,17,,,,
15,down,The Weeknd,Can't Feel My Face,5,2,96,,,,
16,down,The Weeknd,Save Your Tears,15,1,46,80,2021-02-28,59,2021-03-21
17,up,Barry White,"You're the First, the Last, My Everything",27,6,12,,,,
18,up,Diana Ross,I'm Coming Out,71,3,35,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,123,,,,
20,-,"Lipps, Inc.",Funkytown,-,4,11,,,,
21,up,Crettino,Contra la Corriente (feat. Felipe Ilabaca),62,21,2,,,,
22,up,Michael Jackson,Wanna Be Startin' Somethin',92,9,16,,,,
23,-,Heatwave,Boogie Nights,-,9,9,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,84,6,27,,,,
25,up,Marvin Gaye,Mercy Mercy Me (The Ecology),82,15,18,,,,
26,-,Living Colour,Cult of Personality (Live),-,5,6,,,,
27,down,Amy Winehouse,Rehab,11,1,131,,,,
28,-,The Jacksons,Can You Feel It,-,3,11,,,,
29,-,Lauryn Hill,Doo Wop (That Thing),-,5,107,,,,
30,-,The Supremes,Baby Love,-,8,11,,,,
31,-,Bruno Borlone,Chica de Humo Get Funky,-,31,1,,,,
32,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,40,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,15,6,,,,
34,-,Sade,Hang on to Your Love,-,8,15,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,7,21,,,,
36,-,Philip Bailey,Walking On the Chinese Wall,-,32,3,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",14,5,70,,,,
38,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],61,2,41,,,,
39,-,Aretha Franklin,Think,-,13,5,,,,
40,-,The Commodores,Brick House,-,3,58,,,,
41,up,G sus B,No Te Detengas,42,34,3,,,,
42,-,Tina Turner & Bryan Adams,It's Only Love,-,16,21,,,,
43,up,Alicia Keys,A Woman's Worth,68,6,62,,,,
44,-,Prince & The Revolution,Kiss,-,3,48,,,,
45,-,Sade,Smooth Operator,-,8,49,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,109,,,,
47,down,Amy Winehouse,Tears Dry On Their Own,20,1,122,,,,
48,-,Blondie,Atomic,-,10,8,,,,
49,-,Janet Jackson,Love Will Never Do (Without You),-,33,10,,,,
50,-,Ben E. King,Stand By Me,-,2,24,,,,
51,up,Lionel Richie,Truly,93,16,24,,,,
52,up,Alicia Keys,If I Ain't Got You (feat. Usher),90,37,9,,,,
53,down,Kool & The Gang,Cherish,29,13,9,,,,
54,-,Prince,1999,-,29,4,,,,
55,-,Bill Withers,Ain't No Sunshine,-,14,11,76,2020-04-05,76,2020-04-05
56,-,Kool & The Gang,Joanna (Single Version),-,10,8,,,,
57,up,Beyoncé,Crazy In Love (Without Rap),99,15,22,,,,
58,-,Nivatak,Smells Like Nirvana,-,10,2,,,,
59,-,Jorja Smith & Preditah,On My Mind,-,23,9,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,36,,,,
61,-,スタイリスティックス,Can't Give You Anything (But My Love),-,35,2,,,,
62,down,De Kiruza,Algo Está Pasando,46,31,3,,,,
63,-,Michael Jackson,Thriller,-,4,20,58,2019-11-03,58,2019-11-03
64,-,The Hues Corporation,Rock the Boat,-,7,16,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,4,47,,,,
66,-,The Time,Jungle Love,-,46,3,,,,
67,-,Joss Stone,Right to Be Wrong,-,8,2,,,,
68,-,WavebeatsMusic,Fresh Funky Juice,-,20,8,,,,
69,-,Rick James,Give It To Me Baby,-,8,22,,,,
70,-,Tiwa Savage & Sam Smith,Temptation,-,16,5,,,,
71,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,82,,,,
72,down,Black Pumas,Colors,48,1,46,,,,
73,-,Patti LaBelle,Lady Marmalade,-,27,11,,,,
74,-,The Pointer Sisters,Automatic,-,26,4,,,,
75,-,Kool & The Gang,Get Down It,-,26,11,,,,
76,-,Lauryn Hill,Ex-Factor,-,67,2,,,,
77,down,Stevie Wonder,Part-Time Lover,54,1,50,,,,
78,-,Chic,Le Freak,-,23,1,,,,
79,-,Leon Bridges,River,-,73,4,,,,
80,-,Stevie Wonder,Overjoyed,-,7,41,,,,
81,down,Amy Winehouse,You Know I'm No Good,78,16,9,,,,
82,-,House of Pain,Jump Around,-,60,3,,,,
83,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,51,2,,,,
84,-,Ashford & Simpson,Solid,-,14,15,,,,
85,-,Diana Ross,You Are Everything,-,15,3,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,27,8,,,,
87,down,Diana Ross,Upside Down,38,15,23,,,,
88,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,88,1,,,,
89,down,Michael Jackson,Human Nature,35,8,10,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,32,,,,
91,-,"Earth, Wind & Fire",Fantasy,-,15,20,,,,
92,-,Judith Hill,Upside,-,44,3,,,,
93,-,James Brown,Get Up Offa That Thing,-,33,5,,,,
94,-,Sandra,Little Girl,-,39,3,,,,
95,-,Gene Chandler,Get Down,-,23,11,,,,
96,-,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),-,11,14,,,,
97,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,57,5,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,13,,,,
99,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,4,,,,
100,down,Bobby Hebb,Sunny,39,9,47,,,,
