Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,54,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,54,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,4,2,126,,,,
4,up,"Earth, Wind & Fire",In the Stone,5,4,27,,,,
5,up,Anita Ward,Ring My Bell,50,3,96,,,,
6,up,The Weeknd,Can't Feel My Face,6,2,185,,,,
7,up,Pharrell Williams,Happy,24,7,35,,,,
8,up,The Weeknd,Sacrifice,53,3,104,,,,
9,up,John Legend,All of Me,9,3,195,,,,
10,up,Electric Light Orchestra,Last Train to London,10,4,92,,,,
11,up,Jan Boyle,My Love,23,3,77,,,,
12,-,Cheryl Lynn,Got to Be Real,-,9,38,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland,55,4,51,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,214,,,,
15,up,Mariah Carey,Emotions,62,6,71,,,,
16,down,Amy Winehouse,Rehab,2,1,225,,,,
17,-,Ray Charles,Hit the Road Jack,-,8,26,,,,
18,up,Stevie Wonder,Part-Time Lover,19,1,129,,,,
19,down,"Earth, Wind & Fire",In the Stone,16,1,35,,,,
20,up,Jamiroquai,Little L,40,6,86,,,,
21,-,Alicia Keys,If I Ain't Got You,-,14,13,,,,
22,-,Mariah Carey,Vision of Love,-,16,23,,,,
23,-,Dusty Springfield,Son of a Preacher Man,-,23,8,,,,
24,-,The Emotions,Best of My Love,-,19,23,,,,
25,up,The Weeknd,Save Your Tears,41,1,137,80,2021-02-28,59,2021-03-21
26,-,Alicia Keys,Fallin',-,5,163,,,,
27,down,Michael Jackson,Beat It (Single Version),8,4,70,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,6,45,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,72,6,54,,,,
30,down,Rihanna,Don't Stop the Music,17,2,58,,,,
31,-,Donna Summer,Last Dance,-,8,70,,,,
32,up,Marvin Gaye,Sexual Healing,78,6,113,,,,
33,-,Ohio Players,Love Rollercoaster,-,33,4,,,,
34,down,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),29,29,5,,,,
35,down,Clyde McPhatter & The Drifters,I'm Not Worthy of You,28,17,5,,,,
36,-,Dee Clark,Raindrops,-,36,1,,,,
37,-,Barry White,Just the Way You Are,-,3,70,,,,
38,-,Ray Charles,I Can't Stop Loving You,-,15,11,,,,
39,up,Amy Winehouse,Wake Up Alone,57,20,23,,,,
40,down,Donna Summer,Bad Girls,32,5,36,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,5,86,,,,
42,-,Miele,Night Rhythm,-,15,30,,,,
43,down,Prince & The Revolution,Raspberry Beret,36,11,76,,,,
44,down,Alicia Keys,A Woman's Worth,21,6,142,,,,
45,-,Barry White,"You're the First, The Last, My Everything",-,2,84,,,,
46,-,The Stylistics,You Make Me Feel Brand New,-,16,33,,,,
47,down,Sade,Smooth Operator,30,8,119,,,,
48,-,John Legend,Love Me Now,-,4,84,,,,
49,down,SZA,Kill Bill,47,6,60,,,,
50,-,Amy Winehouse,Back to Black,-,1,179,,,,
51,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,6,,,,
52,up,The Weeknd,Secrets,59,11,14,,,,
53,down,Lionel Richie,"Say You, Say Me",44,2,78,,,,
54,-,Billy Paul,Me and Mrs. Jones,-,35,24,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),94,5,183,,,,
56,-,The Time,Jungle Love,-,46,11,,,,
57,-,Janet Jackson,Love Will Never Do (Without You),-,33,27,,,,
58,up,Stevie Wonder,Sir Duke,77,2,138,,,,
59,-,Marvin Gaye,Let's Get It On,-,3,31,,,,
60,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,54,,,,
61,down,The Weeknd,Secrets,27,3,75,,,,
62,down,Michael Jackson,Human Nature,20,8,56,,,,
63,-,"Lipps, Inc.",Funkytown,-,7,7,,,,
64,-,The Weeknd,Out of Time,-,16,48,,,,
65,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,64,,,,
66,-,Barry White,Let the Music Play,-,3,38,,,,
67,-,Aloe Blacc,I Need a Dollar,-,9,65,,,,
68,-,John Legend & BloodPop®,A Good Night,-,14,52,,,,
69,-,Aretha Franklin,Respect,-,16,23,,,,
70,-,Earl Grant,At The End Of A Rainbow,-,70,1,,,,
71,-,Level 42,Lessons In Love,-,71,2,,,,
72,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,59,,,,
73,-,Kool & The Gang,Jungle Boogie,-,3,71,,,,
74,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,74,1,,,,
75,-,Kool & The Gang,Celebration,-,3,80,,,,
76,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,52,7,,,,
77,up,Prince & The Revolution,Kiss,90,3,109,,,,
78,down,Lionel Richie,Truly,73,16,45,,,,
79,down,Stevie Wonder,You Are the Sunshine of My Life,26,8,23,,,,
80,-,Boney M.,Rasputin,-,5,70,,,,
81,-,G sus B,Fanatica,-,38,1,,,,
82,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),74,2,72,,,,
83,-,Black Pumas,More Than a Love Song,-,46,4,,,,
84,-,Joe Public,Live and Learn,-,42,18,,,,
85,down,Lionel Richie,Stuck On You,25,3,56,,,,
86,-,Black Pumas,Colors,-,1,92,,,,
87,-,James Brown,I Got You (I Feel Good),-,9,23,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,9,23,,,,
89,-,Sister Sledge,We Are Family,-,83,3,,,,
90,down,Michael Jackson,Billie Jean (Single Version),43,14,67,,,,
91,-,Kool & The Gang,Get Down On It,-,2,38,,,,
92,down,Rockwell,Somebody's Watching Me,84,8,30,,,,
93,-,Poldoore,First Aid Kid,-,93,1,,,,
94,-,Mayer Hawthorne,The Walk,-,51,8,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),15,12,25,,,,
96,-,Diana Ross,You Are Everything,-,15,11,,,,
97,-,Donna Summer,Hot Stuff (Live),-,4,51,,,,
98,-,Marvin Gaye,Let's Get It On,-,14,45,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,2,97,,,,
100,-,James Brown,Get Up Offa That Thing,-,44,7,,,,
