Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,30,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,2,1,27,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,5,2,27,,,,
4,up,Candy Vogue,Horns of Plenty,6,3,18,,,,
5,up,Chase Baker,Bump the Funk,66,2,15,,,,
6,-,Indeep,Last Night a D.J. Saved My Life,-,6,4,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,3,4,,,,
8,down,Amy Winehouse,Rehab,7,1,123,,,,
9,-,Amy Winehouse,Tears Dry On Their Own,-,1,116,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,80,2,39,,,,
11,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,1,,,,
12,-,Aretha Franklin,Respect,-,12,30,,,,
13,-,Dulce Margot,Date Tiempo,-,3,9,,,,
14,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,3,,,,
15,up,Beyoncé,Crazy In Love (Without Rap),99,15,16,,,,
16,-,Wild Cherry,Play That Funky Music,-,16,1,,,,
17,-,Roman Stewart,You belong to me,-,5,2,,,,
18,-,Doja Cat,Say So,-,1,79,100,2020-02-02,6,2020-05-03
19,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),46,11,8,,,,
20,-,Marvin Gaye,Sexual Healing,-,6,52,,,,
21,down,The Weeknd,Sacrifice,17,3,9,,,,
22,down,The Weeknd,Save Your Tears,8,1,38,80,2021-02-28,59,2021-03-21
23,-,ABBA,Mamma Mia,-,3,3,,,,
24,-,The Haggis Horns,The Bump,-,24,1,,,,
25,-,War,Why Can't We Be Friends?,-,25,11,,,,
26,up,The Weeknd,Can't Feel My Face,31,2,90,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,27,7,,,,
28,up,Alicia Keys,Fallin',59,5,91,,,,
29,-,Rihanna,Don't Stop the Music,-,2,24,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,7,18,,,,
31,-,"Earth, Wind & Fire",September,-,15,1,,,,
32,-,Sade,Hang on to Your Love,-,8,9,,,,
33,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,48,,,,
34,-,James Brown,Get Up Offa That Thing,-,33,4,,,,
35,down,Diana Ross,I'm Coming Out,15,3,29,,,,
36,-,Bruno Mars,Versace On the Floor,-,36,3,,,,
37,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,21,6,,,,
38,-,Donna Summer,Last Dance (Live),-,2,33,,,,
39,-,The Hues Corporation,Rock the Boat,-,5,13,,,,
40,-,De La Ghetto,Sensacion del Bloque,-,40,1,,,,
41,-,The Commodores,Brick House,-,3,55,,,,
42,up,Bobby Hebb,Sunny,44,9,40,,,,
43,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,6,,,,
44,-,James Brown,Get Up Offa That Thing,-,44,2,,,,
45,-,Donna Summer,Hot Stuff (Live),-,4,44,,,,
46,-,Donna Summer,On the Radio (Live),-,6,45,,,,
47,up,Michael Jackson,Billie Jean (Single Version),63,14,12,,,,
48,-,The Platters,My Prayer,-,48,1,,,,
49,-,Kool & The Gang,Celebration,-,3,49,,,,
50,up,Michael Jackson,Thriller,88,4,17,58,2019-11-03,58,2019-11-03
51,down,Kool & The Gang,Jungle Boogie,28,3,38,,,,
52,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,10,,,,
53,-,Kool & The Gang,Cherish,-,13,6,,,,
54,down,Barry White,"Can't Get Enough of Your Love, Babe",52,5,63,,,,
55,-,Mario,Let Me Love You,-,27,11,,,,
56,-,Quincy Jones,Money Runner,-,25,3,,,,
57,-,Stevie Wonder,Overjoyed,-,7,38,,,,
58,-,Ray Charles,I Can't Stop Loving You,-,58,1,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,2,25,,,,
60,-,Marvin Gaye,What's Going On (Live),-,58,1,,,,
61,up,Amy Winehouse,Love Is a Losing Game,75,8,17,,,,
62,-,Grace Jones,La vie en rose,-,62,1,,,,
63,-,Stevie Wonder,Part-Time Lover,-,1,42,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,14,69,,,,
65,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),24,4,18,,,,
66,-,Lionel Richie,"Say You, Say Me",-,2,67,,,,
67,-,"Earth, Wind & Fire",Devotion (Live),-,16,46,,,,
68,-,Sandra,Secret Land,-,30,28,,,,
69,-,Kool & The Gang,Ladies Night (Single Version),-,6,29,,,,
70,-,Lobo,I'd Love You to Want Me (Rerecorded),-,26,2,,,,
71,-,John Legend,Save Room,-,17,31,,,,
72,-,Chic,Le Freak (Oliver Heldens Remix),-,72,1,,,,
73,down,Black Pumas,Colors,10,1,39,,,,
74,-,Jonnhy V,No Me Vuelvo a Enamorar (J. Iglesias),-,25,6,,,,
75,down,Edwin Starr,War,54,10,7,,,,
76,-,Aretha Franklin,Respect (Mono),-,36,1,,,,
77,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,12,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),25,5,100,,,,
79,down,Amy Winehouse,You Know I'm No Good,30,16,5,,,,
80,down,Marvin Gaye,Got To Give It Up (Pt. 1),53,4,45,,,,
81,down,Stevie Wonder,Sir Duke,76,2,61,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,102,,,,
83,-,The Pointer Sisters,I'm So Excited,-,12,17,,,,
84,-,Lionel Richie,Dancing On the Ceiling,-,22,5,,,,
85,-,Prince,I Wanna Be Your Lover,-,11,6,,,,
86,-,"Earth, Wind & Fire",Let's Groove,-,4,3,,,,
87,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,3,,,,
88,-,Andra Day,Gimme a Pigfoot and Bottle of Beer,-,88,1,,,,
89,down,Alicia Keys,A Woman's Worth,34,6,57,,,,
90,down,Rick James,"Super Freak (12"" Version)",36,9,23,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,89,28,12,37,2021-02-21,8,2021-03-21
92,down,Cat Stevens,Father & Son,38,37,5,,,,
93,down,Seal,Kiss from a Rose,18,18,20,,,,
94,down,Ashford & Simpson,Solid,26,14,13,,,,
95,down,Alicia Keys,If I Ain't Got You (feat. Usher),37,37,4,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,34,,,,
97,-,Metalingüística,5UB3,-,97,1,,,,
98,-,Bruno Mars,That's What I Like,-,16,3,,,,
99,down,Boney M.,Rivers of Babylon,14,4,16,,,,
100,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],67,2,34,,,,
