Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,0,,,,
2,up,John Legend & BloodPop®,A Good Night,2,1,0,,,,
3,up,The Weeknd,Can't Feel My Face,9,2,0,,,,
4,up,John Legend,All of Me,5,3,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,0,,,,
6,down,Amy Winehouse,Rehab,3,1,0,,,,
7,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],4,3,0,,,,
8,up,Real McCoy,Another Night,38,5,0,,,,
9,-,Lionel Richie,Hello,-,6,0,,,,
10,-,Sade,The Sweetest Taboo,-,8,0,,,,
11,up,Wild Cherry,Play That Funky Music,76,4,0,,,,
12,up,Sade,Paradise,46,3,0,,,,
13,up,Donna Summer,Hot Stuff (Live),23,4,0,,,,
14,-,Gloria Jones,Tainted Love,-,12,0,,,,
15,down,Kool & The Gang,Celebration,11,3,0,,,,
16,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,4,0,,,,
17,down,Alicia Keys,A Woman's Worth (Live),12,9,0,,,,
18,up,Chic,I Want Your Love,50,18,0,,,,
19,up,Los Elementales,Te Buscare,42,19,0,,,,
20,-,Temptations Review Featuring Dennis Edwards,Get Ready (Live),-,20,0,,,,
21,up,The Supremes,You Can't Hurry Love,28,21,0,,,,
22,up,Boney M.,Ma Baker,89,22,0,,,,
23,down,John Legend,Love Me Now,10,4,0,,,,
24,up,Aretha Franklin,Respect,33,12,0,,,,
25,up,The Weeknd,Secrets,53,3,0,,,,
26,down,The Commodores,Easy,15,14,0,,,,
27,down,Average White Band,Pick Up the Pieces,20,11,0,,,,
28,up,Lionel Richie,"Say You, Say Me",62,2,0,,,,
29,up,Boney M.,Brown Girl In the Ring,65,15,0,,,,
30,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,0,,,,
31,up,Donna Summer,On the Radio (Live),81,6,0,,,,
32,up,Dayanara,Me Lo Creí,34,17,0,,,,
33,up,Boney M.,Rasputin,37,5,0,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,6,1,0,,,,
35,-,Sam & Dave,"Hold On, I'm Comin'",-,12,0,,,,
36,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,0,,,,
37,up,"Earth, Wind & Fire",Fantasy,78,36,0,,,,
38,up,The Trammps,Disco Inferno (Single Edit),39,4,0,,,,
39,down,Ali Gatie,It's You,7,3,0,41,2019-10-06,35,2019-10-27
40,down,Barry White,"You're the First, The Last, My Everything",22,2,0,,,,
41,-,Aretha Franklin,Chain of Fools,-,14,0,,,,
42,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,0,,,,
43,down,Stevie Wonder,Sir Duke,21,2,0,,,,
44,down,Gianluca,Sismo (feat. Pablo Chill-E),26,3,0,,,,
45,-,Martha Reeves & The Vandellas,Dancing In the Street,-,9,0,,,,
46,down,The Pointer Sisters,Neutron Dance,30,5,0,,,,
47,up,Patrice Rushen,Forget Me Nots,74,9,0,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],44,1,0,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,0,,,,
50,down,Aretha Franklin,Think,47,12,0,,,,
51,down,Kool & The Gang,Ladies Night (Single Version),43,6,0,,,,
52,down,The Commodores,Brick House,24,3,0,,,,
53,-,CeeLo Green,Bright Lights Bigger City,-,12,0,,,,
54,down,Barry White,"Can't Get Enough of Your Love, Babe",32,5,0,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,10,0,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,6,0,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,20,0,,,,
58,up,Destiny's Child,Bootylicious,98,58,0,,,,
59,-,LaBelle,Lady Marmalade,-,12,0,,,,
60,-,Matias Manuel,Me Arriesgo,-,10,0,,,,
61,-,Alicia Keys,Fallin' (Live),-,13,0,,,,
62,-,Chris Brown,Zero,-,1,0,,,,
63,-,Ben Carroll,Heart Alone,-,63,0,,,,
64,up,Sade,Smooth Operator (Single Version),83,8,0,,,,
65,-,Chic,Le Freak,-,12,0,,,,
66,-,Donna Summer,I Feel Love (Live),-,5,0,,,,
67,down,Sade,Your Love Is King,59,14,0,,,,
68,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,0,,,,
69,down,"Earth, Wind & Fire",Devotion (Live),16,16,0,,,,
70,-,Sandra,Secret Land,-,30,0,,,,
71,-,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),-,14,0,,,,
72,down,Stevie Wonder,Superstition,29,2,0,,,,
73,-,Ana Paula,Mala,-,12,0,,,,
74,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,0,,,,
75,-,Kool & The Gang,Cherish,-,15,0,,,,
76,down,Boney M.,Gotta Go Home,68,4,0,,,,
77,up,Alicia Keys,"Empire State of Mind, Pt. 2",79,15,0,,,,
78,down,Minnie Riperton,Lovin' You,63,33,0,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,0,,,,
80,-,Whitney Houston,Run to You,-,26,0,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),25,5,0,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,10,0,,,,
83,down,Alicia Keys,No One (Live),57,12,0,,,,
84,down,Kool & The Gang,Get Down On It,77,2,0,,,,
85,up,Kool & The Gang,Joanna (Single Version),86,10,0,,,,
86,-,Tina Turner,What's Love Got To Do With It,-,12,0,,,,
87,down,Rockwell,Somebody's Watching Me,36,8,0,,,,
88,-,Imagination,Just an Illusion,-,23,0,,,,
89,-,Aya Nakamura,Pookie,-,2,0,,,,
90,down,Saiko,Debilidad,61,5,0,,,,
91,down,Lionel Richie,Truly,80,16,0,,,,
92,-,Ray Parker Jr.,The Other Woman,-,92,0,,,,
93,down,WH,El Juego,14,7,0,,,,
94,-,David Versailles,Me Llama,-,9,0,,,,
95,-,Tina Turner,The Best,-,12,0,,,,
96,down,The Weeknd,In the Night,90,60,0,,,,
97,-,The Original Brothers,Midnight Man (From Ryan's Album Flash & the Pan),-,66,0,,,,
98,-,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),-,26,0,,,,
99,-,Kool & The Gang,Jungle Boogie,-,3,0,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,84,0,,,,
