Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,11,1,12,,,,
2,down,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
3,up,Amy Winehouse,Back to Black,22,1,42,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),2,1,9,99,2020-04-12,91,2020-04-19
5,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,3,,,,
6,-,Santiago Soul,Mañana Tal Vez,-,6,1,,,,
7,up,Philip Bailey,Easy Lover,65,1,34,,,,
8,down,Deep East Music,Wide Smile Saturdays,7,1,29,,,,
9,down,John Legend,All of Me,5,3,41,,,,
10,up,Charles James Nicholas Casey & Damian John Hand,Do the Superman,19,10,3,,,,
11,down,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),8,6,3,,,,
12,-,"Earth, Wind & Fire",In the Stone,-,1,11,,,,
13,down,Stevie Wonder,Superstition,12,2,30,,,,
14,up,Chris Brown,Fine China,15,2,10,,,,
15,up,Salt-N-Pepa,Let's Talk About Sex,62,6,12,,,,
16,up,Amy Winehouse,Rehab,33,1,42,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,11,,,,
18,down,Gianluca,Sismo (feat. Pablo Chill-E),17,3,41,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],47,1,27,,,,
20,-,David Versailles,Me Llama,-,9,27,,,,
21,-,Chic,Le Freak (Single Edit),-,3,11,,,,
22,-,Various Artists,80s Soul Jams (Continuous Mix 3),-,22,1,,,,
23,up,Jamiroquai,Little L,38,6,6,,,,
24,down,John Legend & BloodPop®,A Good Night,4,1,40,,,,
25,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),31,1,39,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,39,,,,
27,-,Lauryn Hill,Doo Wop (That Thing),-,5,27,,,,
28,-,Lionel Richie,Truly,-,16,5,,,,
29,-,Jamiroquai,You Give Me Something,-,1,9,,,,
30,-,Doc G.,Set Adrift on Memory Bliss (Re-Recorded),-,30,1,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,2,16,,,,
32,down,Kool & The Gang,Fresh,10,2,9,,,,
33,up,Seal,Kiss from a Rose,76,4,17,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,27,1,42,,,,
35,up,Jurassik Funk,Pick Up On Your Line,68,8,7,,,,
36,-,Sade,Hang On To Your Love,-,18,3,,,,
37,-,Salt-N-Pepa,Let's Talk About Sex,-,5,24,,,,
38,-,Isaac Hayes,"Theme from ""Shaft""",-,8,31,,,,
39,-,Alicia Keys,Fallin' (Live),-,13,15,,,,
40,-,Sheila E.,The Glamorous Life,-,18,5,,,,
41,-,"Earth, Wind & Fire",Devotion (Live),-,16,13,,,,
42,-,Sam & Dave,"Hold On, I'm Comin'",-,12,14,,,,
43,-,Sade,The Sweetest Taboo,-,8,15,,,,
44,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,11,,,,
45,up,DeBarge,Rhythm of the Night,71,12,24,,,,
46,-,Minnie Riperton,Lovin' You,-,33,14,,,,
47,-,LaBelle,Lady Marmalade,-,19,1,,,,
48,-,Lionel Richie,Hello,-,6,6,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,9,14,,,,
50,down,Real McCoy,Another Night,26,5,27,,,,
51,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,7,,,,
52,-,Ready for the World,Oh Sheila,-,5,10,,,,
53,down,Kool & The Gang,Cherish,40,15,11,,,,
54,up,Lionel Richie,"Say You, Say Me",54,2,22,,,,
55,down,Anita Ward,Ring My Bell,21,3,5,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,33,,,,
57,up,The Weeknd,Can't Feel My Face,58,2,31,,,,
58,down,James Brown,Living In America (Live),6,4,19,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,8,,,,
60,-,Billy Ocean,Loverboy,-,28,6,,,,
61,down,David Versailles,Amor de Lejos,45,16,9,,,,
62,-,Player,Baby Come Back,-,20,6,,,,
63,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,38,3,,,,
64,down,Nancy Ames,I Don't Want to Talk About It,48,19,7,,,,
65,-,Ben E. King,Stand By Me,-,2,9,,,,
66,-,Donna Summer,I Feel Love (Live),-,5,23,,,,
67,-,Jackson 5,I'll Be There,-,12,6,,,,
68,down,Tina Turner,We Don't Need Another Hero (Thunderdome),59,14,21,,,,
69,-,Kool & The Gang,Celebration,-,3,11,,,,
70,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,68,2,,,,
71,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,14,,,,
72,up,Sandra,Innocent Love,77,40,11,,,,
73,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,6,1,,,,
74,-,Chic,I Want Your Love,-,18,5,,,,
75,-,Sam & Dave,Soul Man,-,24,4,,,,
76,down,Sade,Paradise,51,3,19,,,,
77,-,Sister Sledge,He's the Greatest Dancer,-,40,1,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,34,3,,,,
79,-,The Commodores,Easy,-,14,16,,,,
80,-,Four Tops,Reach Out I'll Be There,-,4,3,,,,
81,-,Sylvester,Dance (Disco Heat),-,14,5,,,,
82,down,Sade,Smooth Operator (Single Version),30,8,20,,,,
83,-,Stevie Wonder,Overjoyed,-,7,8,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,5,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,4,,,,
86,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,12,7,,,,
87,down,Aya Nakamura,Djadja,83,9,2,85,2020-06-28,70,2020-07-19
88,down,Aretha Franklin,Respect,84,12,12,,,,
89,-,Sandra,Maria Magdalena,-,2,28,,,,
90,-,Whitney Houston,Run to You,-,26,11,,,,
91,-,Lionel Richie,Stuck On You,-,3,16,,,,
92,-,Sade,No Ordinary Love,-,15,9,,,,
