Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,53,,,,
2,up,Amy Winehouse,Rehab,13,1,146,,,,
3,down,Warner/Chappell Productions,Dixie Barhop,2,1,50,,,,
4,up,Jan Boyle,My Love,4,3,4,,,,
5,-,Aretha Franklin,Respect,-,5,1,,,,
6,-,Stevie Wonder,I Wish,-,6,1,,,,
7,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,7,5,,,,
8,down,Pim Miller,Brown Sugar,3,2,21,,,,
9,-,Aves,The Chase,-,9,1,,,,
10,up,Cavendish Music,Bargain Blues,12,2,14,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,2,24,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,84,3,18,,,,
13,up,Al McKay Allstars,September,16,8,5,,,,
14,up,Stevie Wonder,Part-Time Lover,30,1,63,,,,
15,up,James Brown,I Got You (I Feel Good),22,1,65,,,,
16,up,John Legend,All of Me,34,3,117,,,,
17,up,The Weeknd,Can't Feel My Face,40,2,111,,,,
18,-,Prince & The Revolution,Raspberry Beret,-,11,21,,,,
19,up,Sade,Hang on to Your Love,33,8,25,,,,
20,up,Bobby Hebb,Sunny,36,9,61,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,31,,,,
22,down,Candy Vogue,Horns of Plenty,6,3,41,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,30,,,,
24,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,18,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,120,,,,
26,down,The Weeknd,Sacrifice,8,3,32,,,,
27,up,Aretha Franklin,I Say a Little Prayer,79,1,31,,,,
28,-,TRX Music,New York Nights,-,13,5,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,137,,,,
30,up,Doja Cat,Say So,68,1,99,100,2020-02-02,6,2020-05-03
31,up,Tayler Watts,Forget Your Feet,49,9,30,,,,
32,-,Edwin Starr,War,-,7,4,,,,
33,-,Infraction Music,Feelin Fine,-,33,1,,,,
34,-,Aretha Franklin,Didn't I (Blow Your Mind This Time),-,34,1,,,,
35,up,Donna Summer,On the Radio,39,8,11,,,,
36,-,Rick James,Super Freak,-,2,27,,,,
37,-,Lionel Richie,Hello,-,37,3,,,,
38,-,Ana Belén,Qué Será,-,12,9,,,,
39,up,G sus B,True Love,63,39,2,,,,
40,down,Diana Ross,I'm Coming Out,14,3,45,,,,
41,down,WaveToys,Star Funker,23,23,3,,,,
42,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,49,,,,
43,down,The Weeknd,Save Your Tears,21,1,61,80,2021-02-28,59,2021-03-21
44,up,Lionel Richie,Truly,78,16,27,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",51,5,82,,,,
46,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,5,,,,
47,-,Michael Jackson,Thriller,-,4,31,58,2019-11-03,58,2019-11-03
48,up,Kool & The Gang,Cherish,71,15,43,,,,
49,-,Philip Bailey,Walking On the Chinese Wall,-,32,5,,,,
50,-,The Stylistics,You Make Me Feel Brand New,-,16,3,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,2,40,,,,
52,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,19,3,,,,
53,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,6,,,,
54,-,James P. Wilson,Groovin' It,-,15,12,,,,
55,-,Kool & The Gang,Jungle Boogie,-,3,44,,,,
56,-,Lenny Kravitz,Are You Gonna Go My Way,-,56,1,,,,
57,-,Kool & The Gang,Celebration,-,3,58,,,,
58,up,CeeLo Green,Fu,72,1,24,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,15,27,,,,
60,down,Electric Light Orchestra,Last Train to London,11,4,31,,,,
61,-,Joss Stone,Never Forget My Love,-,40,6,,,,
62,-,John Legend & BloodPop®,A Good Night,-,14,13,,,,
63,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,4,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),26,5,119,,,,
65,down,Blondie,Atomic,45,10,14,,,,
66,up,Michael Jackson,Human Nature,94,8,21,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,6,,,,
68,-,W.C. Spencer,Killer Filler,-,68,1,,,,
69,down,Sade,Your Love Is King,52,8,37,,,,
70,up,Mariah Carey,Emotions,70,6,51,,,,
71,up,Sade,Smooth Operator,76,8,58,,,,
72,-,The Commodores,Easy,-,14,55,,,,
73,-,The Hues Corporation,Rock the Boat,-,7,17,,,,
74,down,Amy Winehouse,Back to Black,59,1,114,,,,
75,-,Billy Ocean,Loverboy,-,28,35,,,,
76,-,Billy Paul,Me and Mrs. Jones,-,33,1,,,,
77,-,Amy Winehouse,Love Is a Losing Game,-,8,32,,,,
78,-,Corinne Bailey Rae,Put Your Records On,-,16,5,,,,
79,-,Wilson Pickett,In the Midnight Hour,-,31,5,,,,
80,-,Sandra,We'll Be Together,-,12,20,,,,
81,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,52,2,,,,
82,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,2,55,,,,
83,-,Jamiroquai,Little L,-,6,36,,,,
84,down,Amy Winehouse,Tears Dry On Their Own,55,1,134,,,,
85,down,Barry White,Come On,38,34,3,,,,
86,-,Mark Ronson,Valerie,-,45,3,,,,
87,-,De Kiruza,Algo Está Pasando,-,31,8,,,,
88,-,Sam & Dave,Soul Man,-,24,23,,,,
89,down,Boney M.,Rasputin,69,5,46,,,,
90,-,Terence Trent D'Arby,Wishing Well,-,31,2,,,,
91,down,The Temptations,My Girl,83,10,19,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,42,,,,
93,-,Marvin Gaye,Sexual Healing,-,6,62,,,,
94,down,Barry White,Just the Way You Are,58,3,33,,,,
95,down,Terence Trent D'Arby,Dance Little Sister,88,33,9,,,,
96,-,Sydney Youngblood,If Only I Could,-,27,3,,,,
97,-,Stevie Wonder,I Wish (Single Edit),-,30,3,,,,
98,down,Nivatak,Smells Like Nirvana,10,10,6,,,,
99,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,2,,,,
100,-,The Isley Brothers,Between the Sheets,-,19,1,,,,
