Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,47,99,2020-04-12,91,2020-04-19
2,up,Stevie Wonder,Superstition,77,2,65,,,,
3,up,Amy Winehouse,Back to Black,18,1,79,,,,
4,-,Four Tops,Reach Out I'll Be There,-,4,15,,,,
5,up,Amy Winehouse,Rehab,12,1,80,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,10,1,80,,,,
7,up,Cheryl Lynn,Got to Be Real (Single Version),9,3,11,,,,
8,-,Marvin Gaye,Let's Get It On,-,3,10,,,,
9,down,Chris Brown,Zero,1,1,27,,,,
10,-,Stevie Wonder,Higher Ground (Single Version),-,10,14,,,,
11,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,8,,,,
12,up,Paul Carrack,Tempted (Remastered),17,12,18,,,,
13,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,13,1,,,,
14,up,Sandra,Maria Magdalena,40,2,58,,,,
15,up,The Traffic,White Lines,16,15,7,,,,
16,up,Doja Cat,Say So,22,1,62,100,2020-02-02,6,2020-05-03
17,up,Sade,The Sweetest Taboo,45,8,48,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,2,77,,,,
19,up,Alicia Keys,Fallin',28,5,55,,,,
20,-,Player,Baby Come Back,-,20,14,,,,
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,78,5,21,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,33,,,,
23,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,1,,,,
24,down,Real McCoy,Another Night,14,5,61,,,,
25,up,Donna Summer,I Feel Love (Live),66,5,43,,,,
26,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,15,2,,,,
27,down,The Weeknd,Can't Feel My Face,6,2,61,,,,
28,up,Sade,Paradise,29,3,39,,,,
29,up,Shuggie Otis,Inspiration/Information,60,25,9,,,,
30,down,John Legend,All of Me,8,3,79,,,,
31,-,Salt-N-Pepa,Let's Talk About Sex,-,6,46,,,,
32,down,Patrice Rushen,Forget Me Nots,21,9,42,,,,
33,up,The Trammps,Disco Inferno (Single Edit),49,4,23,,,,
34,-,Stevie Wonder,Higher Ground,-,34,1,,,,
35,-,Giveon,HEARTBREAK ANNIVERSARY,-,28,2,37,2021-02-21,8,2021-03-21
36,-,Stevie Wonder,I Just Called To Say I Love You,-,6,15,,,,
37,down,Tina Turner,What's Love Got To Do With It,34,12,21,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),50,14,52,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],36,1,63,,,,
40,-,Otis Redding,Hard to Handle,-,13,21,,,,
41,-,Sade,Your Love Is King,-,14,22,,,,
42,-,Sheila E.,The Glamorous Life,-,18,6,,,,
43,-,Bill Withers,Ain't No Sunshine (Live),-,20,3,,,,
44,down,Donna Summer,Hot Stuff (Live),24,4,36,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,69,,,,
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,57,,,,
47,-,Salt-N-Pepa,Let's Talk About Sex,-,5,46,,,,
48,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,19,,,,
49,-,Shuggie Otis,Strawberry Letter 23,-,30,3,,,,
50,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,4,,,,
51,-,Boney M.,Rivers of Babylon,-,4,13,,,,
52,-,Donna Summer,On the Radio (Live),-,17,9,,,,
53,-,MICah,Call Me by Your Name,-,53,1,,,,
54,down,The Commodores,Easy,31,14,36,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),19,4,36,,,,
56,up,Stevie Wonder,Sir Duke,58,2,42,,,,
57,-,"Arcadia, Jiminelson & Fernanda Urrejola",Wheel of Love,-,39,1,,,,
58,-,Sade,Hang On To Your Love,-,18,16,,,,
59,down,Aretha Franklin,I Say a Little Prayer,56,2,24,,,,
60,up,Mariah Carey,Make It Happen,93,22,17,,,,
61,-,The Hues Corporation,Rock the Boat,-,7,7,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,16,12,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,9,5,,,,
64,-,Marvin Gaye,What's Going On,-,6,28,,,,
65,down,Sandra,Heaven Can Wait,59,22,13,,,,
66,-,Black Pumas,Colors,-,1,10,,,,
67,down,Marvin Gaye,Sexual Healing,64,6,32,,,,
68,down,Philip Bailey,Easy Lover,5,1,67,,,,
69,-,James P. Wilson,Groovin' It,-,15,7,,,,
70,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],32,6,25,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,14,,,,
72,-,Boney M.,Daddy Cool,-,2,12,,,,
73,-,WavebeatsMusic,Funky Groovy Bar,-,8,7,,,,
74,-,Jacob Banks,Devil that I Know,-,74,1,,,,
75,-,John Legend,Love Me Now,-,4,57,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,13,,,,
77,-,Kool & The Gang,Cherish,-,15,20,,,,
78,down,James Brown,I Got You (I Feel Good),3,1,34,,,,
79,-,"Lipps, Inc.",How Long,-,28,7,,,,
80,-,The Foundations,Time Alone Will Tell (Rerecorded),-,14,8,,,,
81,-,Jackie Wilson,Lonely Teardrops,-,16,6,,,,
