Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,30,99,2020-04-12,91,2020-04-19
2,up,Barry White,"You're the First, The Last, My Everything",25,2,29,,,,
3,up,Amy Winehouse,Rehab,3,1,63,,,,
4,-,The Trammps,Disco Inferno (Single Edit),-,4,15,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,54,,,,
6,-,Maka Melendez,Amor de Finales,-,6,2,,,,
7,up,John Legend,All of Me,20,3,62,,,,
8,up,Lauryn Hill,Doo Wop (That Thing),22,5,45,,,,
9,up,Doja Cat,Say So,42,1,45,100,2020-02-02,6,2020-05-03
10,up,Salt-N-Pepa,Let's Talk About Sex,12,6,31,,,,
11,up,Deep East Music,Joining Us on Stage Tonight,72,1,54,,,,
12,up,Sade,Smooth Operator,49,8,25,,,,
13,up,Amy Winehouse,Back to Black,19,1,62,,,,
14,up,DeBarge,Rhythm of the Night,55,12,40,,,,
15,down,Purahei Soul,Navidad y Año Nuevo,10,5,32,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,60,,,,
17,up,Sade,The Sweetest Taboo,28,8,31,,,,
18,-,Donna Summer,I Feel Love (Live),-,5,30,,,,
19,down,Stevie Wonder,Superstition,11,2,50,,,,
20,up,Kool & The Gang,Jungle Boogie,83,3,22,,,,
21,up,Sylvester,You Make Me Feel (Mighty Real),94,21,6,,,,
22,-,Nancy Ames,I Don't Want to Talk About It,-,19,12,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,1,1,63,,,,
24,up,Sade,Your Love Is King,45,14,12,,,,
25,-,Sade,Paradise,-,3,29,,,,
26,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,3,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,22,3,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,10,23,,,,
29,up,Bobby Hebb,Sunny,79,9,15,,,,
30,up,Lionel Richie,"Say You, Say Me",51,2,35,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),92,4,25,,,,
32,-,Patrice Rushen,Forget Me Nots,-,9,27,,,,
33,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,11,,,,
34,down,Real McCoy,Another Night,15,5,47,,,,
35,-,"Earth, Wind & Fire",Devotion (Live),-,16,21,,,,
36,down,Sandra,Maria Magdalena,24,2,43,,,,
37,down,James Brown,I Got You (I Feel Good),31,1,25,,,,
38,down,Sade,Smooth Operator (Single Version),37,8,38,,,,
39,up,Johnny Nash,I Can See Clearly Now,59,20,16,,,,
40,-,Four Tops,Reach Out I'll Be There,-,4,12,,,,
41,up,Alicia Keys,No One,80,21,23,,,,
42,down,The Weeknd,Can't Feel My Face,38,2,48,,,,
43,up,Donna Summer,Last Dance (Live),43,2,13,,,,
44,up,Sade,Hang On To Your Love,84,18,10,,,,
45,down,Marvin Gaye,Got To Give It Up (Pt. 1),29,4,19,,,,
46,-,Kool & The Gang,Ladies Night (Single Version),-,6,17,,,,
47,-,Nathy Peluso,Dafne,-,27,4,,,,
48,-,Isaac Hayes,"Theme from ""Shaft""",-,8,38,,,,
49,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,1,45,,,,
50,down,Michael Jackson,The Girl Is Mine,30,9,14,,,,
51,down,Donna Summer,Hot Stuff (Live),50,4,28,,,,
52,-,Barrett Strong,Money (That's What I Want),-,23,8,,,,
53,-,Stevie Wonder,Overjoyed,-,7,17,,,,
54,up,Alicia Keys,A Woman's Worth,81,6,26,,,,
55,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,16,,,,
56,down,Tina Turner,What's Love Got To Do With It,41,12,9,,,,
57,up,Aya Nakamura,Djadja,70,9,21,85,2020-06-28,70,2020-07-19
58,-,Chic,I Want Your Love,-,18,8,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",35,5,35,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,11,,,,
61,-,Tina Turner & Bryan Adams,It's Only Love,-,16,9,,,,
62,up,Tina Turner,We Don't Need Another Hero (Thunderdome),89,14,37,,,,
63,down,John Legend,Love Me Now,27,4,53,,,,
64,-,Kool & The Gang,Ladies Night,-,7,7,,,,
65,-,Ray Charles,What I'd Say (Live At Herdon Stadium),-,65,1,,,,
66,-,Sade,No Ordinary Love,-,4,12,,,,
67,-,Minnie Riperton,Lovin' You,-,33,21,,,,
68,-,Jackson 5,I'll Be There,-,12,9,,,,
69,-,Chic,Le Freak,-,12,14,,,,
70,-,Chic,Le Freak (Single Edit),-,3,18,,,,
71,-,LaBelle,Lady Marmalade,-,12,7,,,,
72,up,Jurassik Funk,Pick Up On Your Line,93,8,23,,,,
73,down,"Calvin Harris, The Weeknd",Over Now,47,15,18,39,2020-09-06,39,2020-09-06
74,-,John Legend & BloodPop®,A Good Night,-,1,57,,,,
75,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,9,,,,
76,-,Mariah Carey,Vision of Love,-,16,3,,,,
77,-,Kool & The Gang,Celebration,-,3,27,,,,
78,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,46,,,,
79,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),58,8,21,,,,
80,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],21,6,14,,,,
81,down,Al Jarreau,Moonlighting (Theme),66,11,11,,,,
82,down,Barry White,"Never, Never Gonna Give Ya Up",54,7,26,,,,
83,down,Lionel Richie,Hello,53,6,18,,,,
84,-,Bill Withers,Use Me,-,55,4,,,,
85,-,Alicia Keys,Fallin',-,5,43,,,,
86,-,Salt-N-Pepa,Let's Talk About Sex,-,5,40,,,,
87,-,Michael Jackson,Beat It (Single Version),-,4,5,,,,
