Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,45,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,45,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,4,2,117,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,46,4,48,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,8,4,17,,,,
6,-,Electric Light Orchestra,Last Train to London,-,4,85,,,,
7,up,Michael Jackson,Beat It (Single Version),54,4,67,,,,
8,down,Amy Winehouse,Back to Black,5,1,171,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,80,,,,
10,up,Boney M.,Gotta Go Home,84,4,45,,,,
11,-,The Weeknd,Can't Feel My Face,-,2,177,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,205,,,,
13,up,The Weeknd,Save Your Tears,68,1,128,80,2021-02-28,59,2021-03-21
14,-,Jamiroquai,You Give Me Something,-,1,52,,,,
15,up,Stevie Wonder,Part-Time Lover,20,1,121,,,,
16,-,Kool & The Gang,Fresh,-,2,70,,,,
17,down,John Legend,All of Me,7,3,187,,,,
18,up,Seal,Kiss from a Rose,64,4,60,,,,
19,-,Philip Bailey,Easy Lover,-,1,127,,,,
20,up,The Weeknd,Sacrifice,65,3,95,,,,
21,up,Pharrell Williams,Happy,28,7,26,,,,
22,down,Amy Winehouse,Rehab,2,1,216,,,,
23,up,Alicia Keys,If I Ain't Got You,32,14,12,,,,
24,up,Sade,Your Love Is King,26,8,93,,,,
25,up,Michael Jackson,Human Nature,81,8,50,,,,
26,-,Michael Jackson,The Girl Is Mine,-,9,53,,,,
27,up,Stevie Wonder,Sir Duke,57,2,130,,,,
28,up,SZA,Kill Bill,30,6,51,,,,
29,-,Kool & The Gang,Get Down On It,-,29,2,,,,
30,-,Kool & The Gang,Joanna (Single Version),-,10,28,,,,
31,up,Deep East Music,Wide Smile Saturdays,67,1,85,,,,
32,-,"Lipps, Inc.",Funkytown,-,6,45,,,,
33,-,Stephan Sechi,Funk Spot,-,4,15,,,,
34,up,Sade,Smooth Operator,43,8,110,,,,
35,up,DJ Lokal,POP POP DARURAT VIRAL,76,23,2,,,,
36,-,"Earth, Wind & Fire",Sing a Song,-,6,10,,,,
37,down,Alicia Keys,A Woman's Worth,21,6,133,,,,
38,-,Lionel Richie,Truly,-,16,40,,,,
39,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,31,,,,
40,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,31,,,,
41,-,Boney M.,Daddy Cool,-,2,25,,,,
42,up,Jan Boyle,My Love,42,3,68,,,,
43,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,31,,,,
44,up,Barry White,Just the Way You Are,49,3,65,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,74,5,78,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,84,,,,
47,-,Deniece Williams,Let's Hear It for the Boy,-,9,21,,,,
48,down,The Weeknd,Secrets,47,3,67,,,,
49,-,The Weeknd,Out of Time,-,16,41,,,,
50,-,Alicia Keys,No One (Instrumental),-,35,5,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,6,42,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,95,,,,
53,-,The Trammps,Disco Inferno (Single Edit),-,4,72,,,,
54,up,Salt-N-Pepa,Let's Talk About Sex,86,5,84,,,,
55,-,Sister Sledge,He's the Greatest Dancer,-,40,4,,,,
56,up,Black Pumas,More Than a Love Song,92,46,3,,,,
57,up,Mariah Carey,One Sweet Day,72,11,15,,,,
58,up,Blondie,Atomic,88,10,40,,,,
59,-,Kool & The Gang,Celebremos,-,59,4,,,,
60,-,Stevie Wonder,Overjoyed,-,7,80,,,,
61,down,Sade,Hang on to Your Love,31,8,71,,,,
62,-,Amy Winehouse,Wake Up Alone,-,20,18,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,1,179,,,,
64,-,Candi Staton,Young Hearts Run Free,-,27,9,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,14,64,,,,
66,-,Imagination,"So Good, so Right",-,66,1,,,,
67,-,SZA,Nobody Gets Me,-,24,9,,,,
68,up,Al Green,Perfect Day,80,39,4,,,,
69,-,Mary Wells,My Guy,-,39,8,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,88,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,140,,,,
72,-,Solo Di Medina,Mujer del Vuelo,-,72,1,,,,
73,-,Rihanna,Take a Bow (Main),-,36,17,,,,
74,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,26,,,,
75,-,Donna Summer,Hot Stuff (Live),-,4,49,,,,
76,up,Estelle,American Boy (feat. Kanye West),90,47,8,,,,
77,-,Mr. Talkbox,Mr. Talkbox Medley,-,9,26,,,,
78,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,21,,,,
79,-,"Richard ""Dimples"" Fields",If It Ain't One Thing...It's Another,-,63,2,,,,
80,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,42,15,,,,
