Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,19,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,19,,,,
3,up,Cavendish Music,Bargain Blues,4,2,55,,,,
4,up,The Weeknd,Save Your Tears,30,1,103,80,2021-02-28,59,2021-03-21
5,up,John Legend,All of Me,6,3,162,,,,
6,up,Anita Ward,Ring My Bell,19,3,69,,,,
7,up,Diana Ross,I'm Coming Out,20,3,71,,,,
8,down,Warner/Chappell Productions,Professor Goodfoot,5,2,91,,,,
9,-,The Weeknd,Sacrifice,-,3,73,,,,
10,up,Deep East Music,Wide Smile Saturdays,24,1,73,,,,
11,up,Black Pumas,Colors,53,1,78,,,,
12,-,The Supremes,Baby Love,-,8,16,,,,
13,up,Jackson 5,ABC,42,13,21,,,,
14,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,13,4,5,,,,
15,down,The Weeknd,Can't Feel My Face,8,2,154,,,,
16,-,Sade,Your Love Is King,-,8,72,,,,
17,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,13,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,66,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,180,,,,
20,up,Marvin Gaye,Sexual Healing,35,6,93,,,,
21,-,Lionel Richie,Stuck On You,-,3,48,,,,
22,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,7,4,,,,
23,-,Stevie Wonder,Isn't She Lovely,-,23,18,,,,
24,up,Amy Winehouse,Back to Black,86,1,149,,,,
25,down,Lauryn Hill,Doo Wop (That Thing),18,5,153,,,,
26,down,Michael Jackson,Billie Jean (Single Version),23,14,48,,,,
27,-,Hi-Gloss,You'll Never Know,-,25,2,,,,
28,up,SZA,Kill Bill,66,6,27,,,,
29,down,Glove Box,Boogying with Bae,17,17,2,,,,
30,up,Doja Cat,Say So,83,1,134,100,2020-02-02,6,2020-05-03
31,up,Glove Box,Swing It G,62,31,3,,,,
32,-,Kool & The Gang,Get Down On It,-,2,30,,,,
33,-,Kool & The Gang,Fresh,-,2,56,,,,
34,-,The Commodores,Lady (You Bring Me Up),-,4,10,,,,
35,down,Amy Winehouse,Rehab,2,1,190,,,,
36,up,The Weeknd,Die For You,51,5,18,,,,
37,up,Stevie Wonder,Overjoyed,49,7,74,,,,
38,-,Seal,Stand By Me,-,21,11,,,,
39,up,Alicia Keys,A Woman's Worth,52,6,108,,,,
40,up,Barry White,"You're the First, The Last, My Everything",77,2,76,,,,
41,-,Thelma Houston,Don't Leave Me This Way,-,19,4,,,,
42,-,Sylvester,You Make Me Feel (Mighty Real),-,42,2,,,,
43,-,Jamiroquai,Little L,-,6,61,,,,
44,-,The Emotions,Best of My Love,-,19,18,,,,
45,-,Hot Chocolate,So You Win Again,-,23,9,,,,
46,up,Alicia Keys,No One,50,21,40,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,60,5,55,,,,
48,up,Aloe Blacc,I Need a Dollar,82,9,51,,,,
49,up,Boney M.,Gotta Go Home,72,4,29,,,,
50,up,Donna Summer,I Feel Love,58,14,18,,,,
51,-,Aretha Franklin,Freeway of Love,-,27,12,,,,
52,down,Salt-N-Pepa,Let's Talk About Sex,38,5,70,,,,
53,-,Bettye LaVette,Games People Play,-,40,2,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,31,3,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,35,,,,
56,-,D Train,You're the One for Me (Labor Of Love Mix),-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,2,64,,,,
58,down,Patrice Rushen,Forget Me Nots,43,7,35,,,,
59,-,Sade,The Sweetest Taboo,-,8,93,,,,
60,up,Rockwell,Somebody's Watching Me,75,8,20,,,,
61,-,Alicia Keys,If I Ain't Got You,-,14,2,,,,
62,-,Bobby Hebb,Sunny,-,9,84,,,,
63,down,Diana King,Shy Guy,46,42,4,,,,
64,down,Sade,Smooth Operator,25,8,88,,,,
65,down,CeeLo Green,Fu,29,1,40,,,,
66,down,Stevie Wonder,Part-Time Lover,48,1,101,,,,
67,up,Michael Jackson,Thriller,94,4,63,58,2019-11-03,58,2019-11-03
68,-,The Gap Band,You Dropped a Bomb On Me,-,29,5,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,100,,,,
70,-,Sylvester,You Make Me Feel (Mighty Real),-,37,4,,,,
71,-,Fontella Bass,Rescue Me,-,28,16,,,,
72,-,"Lipps, Inc.",Funkytown,-,4,23,,,,
73,-,Ana Belén,Qué Será,-,12,21,,,,
74,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,10,26,,,,
75,-,Ben E. King,Stand By Me,-,5,9,,,,
76,-,Diana Ross,Upside Down,-,15,49,,,,
77,-,Mark Ronson,Valerie,-,45,8,,,,
78,-,Alicia Keys,Fallin',-,5,135,,,,
79,-,The Isley Brothers,Twist and Shout,-,11,15,,,,
80,-,Wilson Pickett,In the Midnight Hour,-,80,1,,,,
81,-,プリンス&ザ・レヴォリューション,"Purple Rain (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,81,1,,,,
82,-,Kool & The Gang,Big Fun,-,82,1,,,,
83,-,Chuck Brown & The Soul Searchers,Berro e Sombaro,-,83,1,,,,
84,-,masquemusica & DJ Perez,Cuotas,-,14,3,,,,
85,-,The Gap Band,Burn Rubber (Rerecorded),-,72,3,,,,
86,-,Ray Charles,I Can't Stop Loving You,-,12,3,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,19,2,,,,
88,down,Electric Light Orchestra,Last Train to London,9,4,65,,,,
89,-,"Lipps, Inc.",Funkytown,-,7,3,,,,
90,down,Donna Summer,On the Radio,79,8,41,,,,
91,up,Blondie,Atomic,96,10,32,,,,
92,down,John Legend,Love Me Now,40,4,71,,,,
93,down,Stevie Wonder,Sir Duke,89,2,107,,,,
94,-,Michael Jackson,Beat It (Single Version),-,4,58,,,,
95,down,The Weeknd,Save Your Tears,85,45,4,80,2020-03-22,1,2021-03-21
96,-,"Earth, Wind & Fire",In the Stone,-,1,32,,,,
97,down,Heatwave,Boogie Nights,80,25,11,,,,
98,down,"Earth, Wind & Fire",Fantasy,64,15,46,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,22,7,,,,
100,down,Glove Box,Sold out Records,36,36,3,,,,
