Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,75,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,2,1,71,,,,
3,up,Sade,Paradise,37,3,52,,,,
4,up,Amy Winehouse,Rehab,18,1,168,,,,
5,down,Warner/Chappell Productions,Professor Goodfoot,3,2,69,,,,
6,up,Stevie Wonder,Part-Time Lover,25,1,81,,,,
7,up,SZA,Kill Bill,9,6,5,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,45,,,,
9,up,John Legend,All of Me,29,3,139,,,,
10,down,Steve Lacy,Bad Habit,8,6,12,,,,
11,up,Stevie Wonder,Sir Duke,28,2,89,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,157,,,,
13,up,Jan Boyle,My Love,13,3,25,,,,
14,-,Indeep,Last Night a D.J. Saved My Life,-,6,10,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,1,146,,,,
16,up,The Weeknd,Sacrifice,21,3,54,,,,
17,-,"Earth, Wind & Fire",In the Stone,-,4,12,,,,
18,-,Boney M.,Ma Baker,-,18,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,7,47,,,,
20,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,24,,,,
21,-,Don Omar,Pobre Diabla,-,12,10,,,,
22,-,Donna Summer,On the Radio,-,8,25,,,,
23,-,Rihanna,Don't Stop the Music,-,2,36,,,,
24,down,Doja Cat,Say So,15,1,119,100,2020-02-02,6,2020-05-03
25,-,The Mouts,La eterna noche (En vivo Estudios Foncea) [en Vivo],-,25,2,,,,
26,-,Alicia Keys,A Woman's Worth,-,6,87,,,,
27,up,The Weeknd,Save Your Tears,41,1,82,80,2021-02-28,59,2021-03-21
28,-,Stevie Wonder,Superstition,-,18,6,,,,
29,-,Rels B & Nathy Peluso,No Se Perdona,-,19,6,,,,
30,-,Sade,Hang on to Your Love,-,8,35,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,5,40,,,,
32,-,Philip Bailey,Walking On the Chinese Wall,-,32,10,,,,
33,-,Sade,Your Love Is King,-,14,41,,,,
34,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,48,,,,
35,-,The Emotions,Best of My Love,-,19,11,,,,
36,up,Donna Summer,Last Dance,61,8,26,,,,
37,-,Sade,Smooth Operator,-,8,24,,,,
38,-,Lionel Richie,Hello,-,37,6,,,,
39,-,Boney M.,Rasputin,-,5,52,,,,
40,-,Sade,By Your Side,-,7,4,,,,
41,-,Seal,Kiss from a Rose,-,4,48,,,,
42,-,Electric Light Orchestra,Last Train to London,-,4,45,,,,
43,up,Anita Ward,Ring My Bell,69,3,47,,,,
44,-,Beyoncé,Crazy In Love (Without Rap),-,15,28,,,,
45,-,Janet Jackson,Love Will Never Do (Without You),-,33,15,,,,
46,-,Prince & The Revolution,Raspberry Beret,-,11,28,,,,
47,-,Marvin Gaye,What's Going On,-,10,16,,,,
48,down,Cavendish Music,Bargain Blues,20,2,32,,,,
49,-,Color Me Badd,I Adore Mi Amor,-,49,1,,,,
50,-,Alicia Keys,Fallin',-,5,119,,,,
51,-,Rick James,"Super Freak (12"" Version)",-,9,28,,,,
52,-,Amy Winehouse,Love Is a Losing Game,-,8,42,,,,
53,up,Amy Winehouse,Back to Black,74,1,132,,,,
54,up,Barry White,"You're the First, The Last, My Everything",80,2,62,,,,
55,-,Diana Ross,I'm Coming Out,-,3,54,,,,
56,-,Sade,The Sweetest Taboo,-,8,86,,,,
57,-,Sister Sledge,He's the Greatest Dancer,-,40,2,,,,
58,-,Sade,Smooth Operator,-,8,69,,,,
59,up,Boney M.,Gotta Go Home,95,4,18,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,54,,,,
61,up,Michael Jackson,Beat It (Single Version),94,4,47,,,,
62,-,Rihanna,Umbrella (feat. JAY Z),-,22,4,,,,
63,-,Jackson 5,The Love You Save,-,37,5,,,,
64,-,Little Eva,The Locomotion,-,23,4,,,,
65,-,Chic,Good Times,-,6,8,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),53,5,135,,,,
67,up,Sade,Your Love Is King,88,8,54,,,,
68,down,The Weeknd,Can't Feel My Face,10,2,132,,,,
69,down,Diana Ross,Upside Down,50,15,40,,,,
70,-,Wilson Pickett,Land of 1000 Dances,-,24,5,,,,
71,-,Foreigner,I Want to Know What Love Is,-,71,1,,,,
72,down,Mr. Talkbox,Mr. Talkbox Medley,23,9,21,,,,
73,-,Candi Staton,Young Hearts Run Free,-,27,3,,,,
74,-,Sade,Smooth Operator (Single Version),-,8,70,,,,
75,down,Kool & The Gang,Jungle Boogie,62,3,52,,,,
76,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,27,4,,,,
77,-,The Pointer Sisters,I'm So Excited,-,12,24,,,,
78,-,Lionel Richie,Running With the Night (Single Version),-,23,12,,,,
79,-,Kool & The Gang,Ladies Night,-,7,27,,,,
80,-,Sade,Hang On To Your Love,-,18,24,,,,
81,-,"Lipps, Inc.",Funkytown,-,6,20,,,,
82,-,Chic,I Want Your Love (Edit),-,4,20,,,,
83,down,The Commodores,Easy,35,14,61,,,,
84,down,Sade,Paradise,49,22,23,,,,
85,up,Salt-N-Pepa,Let's Talk About Sex,91,5,52,,,,
86,-,The Commodores,Machine Gun,-,6,13,,,,
87,down,Michael Jackson,Billie Jean (Single Version),22,14,31,,,,
88,-,Seal,Stand By Me,-,21,7,,,,
89,-,Billy Paul,Me and Mrs. Jones,-,35,10,,,,
90,-,Kool & The Gang,Cherish,-,15,48,,,,
91,down,Bobby Hebb,Sunny,57,9,73,,,,
92,down,Stevie Wonder,Overjoyed,55,7,61,,,,
93,-,Sandra,Stop for a Minute,-,28,11,,,,
94,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,45,,,,
95,down,Prince & The Revolution,Kiss,30,3,77,,,,
96,-,Joss Stone,While You're Out Looking for Sugar,-,34,6,,,,
97,-,Lou Rawls,See You When I Git There,-,97,1,,,,
98,-,Chic,Good Times (Remastered),-,20,1,,,,
99,-,Whitney Houston,Love Will Save the Day,-,40,11,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,8,27,,,,
