Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,23,1,30,,,,
3,up,Deep East Music,Wide Smile Saturdays,6,1,17,,,,
4,up,Deep East Music,Joining Us on Stage Tonight,4,1,26,,,,
5,up,Amy Winehouse,Back to Black,21,1,30,,,,
6,up,Lionel Richie,"Say You, Say Me",57,2,14,,,,
7,-,The Jacksons,Shake Your Body (Down to the Ground),-,6,1,,,,
8,-,David Versailles,Mas de las 12 (Remix) [feat. Gotay],-,8,4,,,,
9,up,David Versailles,Me Llama,53,9,24,,,,
10,up,Lauryn Hill,Doo Wop (That Thing),22,5,20,,,,
11,up,John Legend,Love Me Now,14,4,29,,,,
12,down,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),2,1,28,,,,
13,down,John Legend & BloodPop®,A Good Night,9,1,29,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,9,,,,
15,-,Mazquil,Shorty,-,12,1,,,,
16,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),73,6,2,,,,
17,up,Real McCoy,Another Night,25,5,15,,,,
18,up,John Legend,All of Me,20,3,30,,,,
19,up,Isaac Hayes,"Theme from ""Shaft""",29,8,20,,,,
20,up,The Commodores,Easy,64,14,10,,,,
21,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,2,,,,
22,down,Amy Winehouse,Tears Dry On Their Own,5,1,30,,,,
23,up,Wild Cherry,Play That Funky Music,41,4,15,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],46,1,17,,,,
25,up,Kool & The Gang,Celebration,54,3,6,,,,
26,up,Salt-N-Pepa,Let's Talk About Sex,35,5,17,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,22,,,,
28,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,11,,,,
29,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,3,,,,
30,-,Billy Ocean,Loverboy,-,28,5,,,,
31,up,Alicia Keys,Fallin',51,5,25,,,,
32,-,Chris Brown,Fine China,-,2,8,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,15,27,,,,
34,down,Purahei Soul,Navidad y Año Nuevo,13,5,10,,,,
35,-,Aretha Franklin,Think,-,12,5,,,,
36,down,Stevie Wonder,Superstition,12,2,20,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",66,7,8,,,,
38,-,Seal,Kiss from a Rose,-,4,11,,,,
39,-,Marvin Gaye,Sexual Healing,-,6,12,,,,
40,-,Sheila E,A Love Bizarre,-,27,2,,,,
41,-,Four Tops,Reach Out I'll Be There,-,4,1,,,,
42,-,Stevie Wonder,Higher Ground (Single Version),-,10,7,,,,
43,-,Silver Convention,Fly Robin Fly,-,43,2,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,27,,,,
45,up,Sade,Paradise,72,3,12,,,,
46,down,John Legend,Save Room,17,17,9,,,,
47,-,Sade,Smooth Operator (Single Version),-,8,10,,,,
48,-,Alexx1,Bellaquear (feat. Mandrake),-,1,21,,,,
49,down,Gianluca,Sismo (feat. Pablo Chill-E),19,3,29,,,,
50,-,Joe Public,Live and Learn,-,42,1,,,,
51,down,DeBarge,Rhythm of the Night,38,12,15,,,,
52,up,The Weeknd,Can't Feel My Face,77,2,21,,,,
53,-,Miele,Night Rhythm,-,15,1,,,,
54,-,Donna Summer,On the Radio (Live),-,17,1,,,,
55,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,2,5,,,,
56,-,Alicia Keys,Fallin' (Live),-,13,10,,,,
57,-,Rockwell,Somebody's Watching Me,-,23,3,,,,
58,down,Donna Summer,I Feel Love (Live),36,5,17,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),34,4,6,,,,
60,-,Minnie Riperton,Lovin' You,-,33,9,,,,
61,down,James Brown,Living In America (Live),7,4,12,,,,
62,down,Aloe Blacc,I Need a Dollar,30,9,16,,,,
63,up,Philip Bailey,Easy Lover,69,1,24,,,,
64,down,Stevie Wonder,Sir Duke,8,2,21,,,,
65,-,Carleen & The Groovers,The Thing,-,16,1,,,,
66,up,The Commodores,Brick House,67,3,10,,,,
67,down,Sade,The Sweetest Taboo,28,8,9,,,,
68,-,The Temptations,My Girl,-,15,2,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,16,,,,
70,-,Love and Money,Halleluiah Man,-,34,1,,,,
71,down,Alicia Keys,No One,62,21,7,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye,-,20,5,,,,
73,-,En Vogue,Free Your Mind,-,16,5,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,4,,,,
75,-,Aretha Franklin,Respect,-,12,6,,,,
76,-,Boney M.,Brown Girl In the Ring,-,15,3,,,,
77,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,38,1,,,,
78,-,Sandra,Secret Land,-,30,7,,,,
79,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,1,,,,
80,-,Usher,Caught Up,-,80,1,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,35,1,,,,
82,-,Prince & The Revolution,Kiss (Extended Version),-,42,1,,,,
83,down,Aretha Franklin,I Say a Little Prayer,37,1,5,,,,
84,-,Prince,I Wanna Be Your Lover (Single Version),-,4,4,,,,
85,down,Stevie Wonder,Part-Time Lover,31,1,25,,,,
86,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,3,,,,
87,-,CeeLo Green,Bright Lights Bigger City,-,12,6,,,,
88,-,Boney M.,Ma Baker,-,22,2,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,4,,,,
