Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Joining Us on Stage Tonight,1,1,45,,,,
2,up,Amy Winehouse,Rehab,6,1,53,,,,
3,up,Doja Cat,Say So,5,1,35,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Like That (feat. Gucci Mane),3,1,20,99,2020-04-12,91,2020-04-19
5,-,Living Colour,Cult of Personality (Live),-,5,3,,,,
6,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],85,6,4,,,,
7,up,John Legend & BloodPop®,A Good Night,35,1,49,,,,
8,up,James Brown,Living In America (Live),44,4,23,,,,
9,-,Heatwave,Boogie Nights,-,9,1,,,,
10,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,5,,,,
11,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,2,,,,
12,up,Gianluca,Sismo (feat. Pablo Chill-E),37,3,52,,,,
13,up,Jurassik Funk,Pick Up On Your Line,23,8,15,,,,
14,-,Lionel Richie,All Night Long (All Night),-,1,15,,,,
15,up,Philip Bailey,Easy Lover,55,1,42,,,,
16,up,Stevie Wonder,Superstition,38,2,40,,,,
17,-,Maka Melendez,Amor de Finales,-,6,1,,,,
18,down,Salt-N-Pepa,Let's Talk About Sex,15,5,33,,,,
19,down,Amy Winehouse,Back to Black,4,1,52,,,,
20,down,Lost Wages Entertainment,Get It Crackin,9,6,4,,,,
21,down,Barry White,"You're the First, The Last, My Everything",2,2,22,,,,
22,up,Purahei Soul,Navidad y Año Nuevo,83,5,22,,,,
23,down,Deep East Music,Wide Smile Saturdays,14,1,34,,,,
24,up,John Legend,All of Me,56,3,52,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,9,19,,,,
26,-,Wild Cherry,Play That Funky Music,-,4,29,,,,
27,-,Donna Summer,On the Radio (Live),-,6,27,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,44,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,50,,,,
30,-,The Commodores,Easy (Extended Version),-,6,3,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,4,,,,
32,-,Aretha Franklin,Respect,-,12,16,,,,
33,-,Billy Ocean,Loverboy,-,28,11,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,16,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,37,,,,
36,-,Sade,The Sweetest Taboo,-,8,23,,,,
37,up,Aloe Blacc,I Need a Dollar,97,9,27,,,,
38,down,Salt-N-Pepa,Let's Talk About Sex,17,6,22,,,,
39,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,9,,,,
40,up,The Weeknd,Can't Feel My Face,70,2,38,,,,
41,-,Candi Staton,Young Hearts Run Free,-,33,3,,,,
42,-,Sade,Smooth Operator,-,8,6,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,4,11,,,,
44,-,Ray Charles,Ruby,-,44,1,,,,
45,-,Donna Summer,On the Radio (Live),-,17,6,,,,
46,up,DeBarge,Rhythm of the Night,92,12,32,,,,
47,down,John Legend,Love Me Now,12,4,46,,,,
48,-,Chic,Le Freak (Single Edit),-,3,14,,,,
49,up,Alicia Keys,Fallin' (Live),52,13,22,,,,
50,-,Whitney Houston,Saving All My Love for You,-,13,7,,,,
51,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),71,2,8,,,,
52,-,Al Jarreau,Moonlighting (Theme),-,11,9,,,,
53,down,Real McCoy,Another Night,11,5,38,,,,
54,down,Amy Winehouse,Tears Dry On Their Own,21,1,53,,,,
55,down,Kool & The Gang,Celebration,45,3,21,,,,
56,down,Marvin Gaye,What's Going On,54,6,13,,,,
57,-,Barry White,Just the Way You Are,-,3,9,,,,
58,-,Alicia Keys,A Woman's Worth,-,6,19,,,,
59,-,Lionel Richie,Hello,-,6,12,,,,
60,-,Michael Jackson,Thriller,-,4,2,58,2019-11-03,58,2019-11-03
61,down,Sandra,Hi! Hi! Hi!,41,29,9,,,,
62,down,Average White Band,Pick Up the Pieces,61,11,13,,,,
63,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,5,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,20,,,,
65,down,Boney M.,Rasputin,34,5,18,,,,
66,-,Four Tops,Reach Out I'll Be There,-,4,7,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,18,15,,,,
68,down,Marvin Gaye,Sexual Healing,40,6,20,,,,
69,-,Boney M.,Rivers of Babylon,-,4,2,,,,
70,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,11,,,,
71,-,Various Artists,Ruby,-,71,1,,,,
72,-,Black Pumas,Colors,-,1,1,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,40,,,,
74,down,Chic,Le Freak,10,2,8,,,,
75,-,Mariah Carey,Make It Happen,-,22,5,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,39,15,8,39,2020-09-06,39,2020-09-06
77,-,Gino Soccio,Try It Out,-,77,1,,,,
78,-,Prince & The New Power Generation,Sexy M.F.,-,16,4,,,,
79,down,James Brown,I Got You (I Feel Good),13,1,19,,,,
80,-,Donna Summer,Hot Stuff (Live),-,4,22,,,,
81,-,Usher,Love In This Club (feat. Young Jeezy) [Jonesy Global Mix] {Radio Edit With Rap},-,81,1,,,,
82,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,1,,,,
83,down,Lionel Richie,Stuck On You,67,3,21,,,,
84,down,Imagination,Just an Illusion,65,23,5,,,,
85,-,LaBelle,Lady Marmalade,-,12,4,,,,
86,down,Donna Summer,Last Dance (Live),73,2,7,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,20,10,,,,
88,-,Deniece Williams,Black Butterfly,-,88,1,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),22,5,36,,,,
90,down,Tina Turner,We Don't Need Another Hero (Thunderdome),66,14,28,,,,
91,down,Stevie Wonder,Overjoyed,81,7,15,,,,
92,down,Doja Cat,Freak,58,17,2,,,,
93,down,Aya Nakamura,Djadja,31,9,11,85,2020-06-28,70,2020-07-19
94,-,Jadiel,Pa Bajarte el Calentamiento,-,94,1,,,,
95,down,Grace Jones,I've Seen That Face Before (Libertango),29,14,5,,,,
96,-,Kool & The Gang,Ladies Night (Single Version),-,6,13,,,,
97,-,Lionel Richie,"Say You, Say Me",-,2,26,,,,
98,-,Sandra,Secret Land,-,30,15,,,,
99,-,Seal,I'm Still In Love With You,-,46,3,,,,
100,-,Sade,Paradise,-,3,24,,,,
