Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),1,1,6,,,,
2,-,Kool & The Gang,Get Down On It,-,2,2,,,,
3,up,Kool & The Gang,Jungle Boogie,73,3,2,,,,
4,down,Alexx1,Bellaquear (feat. Mandrake),3,1,6,,,,
5,up,Deep East Music,Joining Us on Stage Tonight,23,1,6,,,,
6,up,John Legend & BloodPop®,A Good Night,9,1,6,,,,
7,up,WH,El Juego,14,7,5,,,,
8,down,Amy Winehouse,Back to Black,4,1,6,,,,
9,up,Gianluca,Sismo (feat. Pablo Chill-E),12,3,6,,,,
10,up,Stevie Wonder,Superstition,74,2,4,,,,
11,-,Mariah Carey,One Sweet Day,-,11,1,,,,
12,up,The Weeknd,Can't Feel My Face,37,2,6,,,,
13,-,Joshwe Yakil,3Am,-,9,1,,,,
14,up,Reggaeton Boys,Duermes Con El (feat. Nico Jullian),36,14,5,,,,
15,down,John Legend,All of Me,11,3,6,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,16,3,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,25,1,6,,,,
18,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,18,1,,,,
19,up,Marvin Gaye,Sexual Healing,35,6,5,,,,
20,down,Jorja Smith,Blue Lights,6,4,6,,,,
21,down,Ali Gatie,It's You,18,3,6,41,2019-10-06,35,2019-10-27
22,down,Amy Winehouse,Rehab,2,1,6,,,,
23,-,Chéna,One Thing (Leads to Another),-,23,1,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,6,,,,
25,-,Lionel Richie,"Say You, Say Me",-,2,3,,,,
26,-,Chris Brown,Turn Up the Music,-,22,1,,,,
27,-,Donna Summer,On the Radio (Live),-,6,4,,,,
28,-,Chic,Le Freak (Single Edit),-,3,1,,,,
29,down,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),26,26,4,,,,
30,-,Sade,Hang On to Your Love,-,8,2,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,5,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,5,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,15,6,,,,
34,down,Aya Nakamura,Pookie,10,2,6,,,,
35,-,Patti LaBelle & The Bluebelles,He,-,19,1,,,,
36,up,Ali Gatie,It's You (Acoustic),67,3,5,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,1,5,,,,
38,-,Donna Summer,Bad Girls (Live),-,10,3,,,,
39,down,Alicia Keys,A Woman's Worth (Live),21,9,6,,,,
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,1,,,,
41,-,Corinne Bailey Rae,Put Your Records On,-,16,1,,,,
42,-,Sade,Paradise,-,3,2,,,,
43,down,Lauryn Hill,Doo Wop (That Thing),41,5,5,,,,
44,down,Seal,Kiss from a Rose,17,4,4,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,6,2,,,,
46,down,Alicia Keys,Fallin',38,5,6,,,,
47,up,Alicia Keys,A Woman's Worth,48,6,6,,,,
48,-,Prince,Musicology,-,48,2,,,,
49,-,Kamilah,Moves Like Jagger,-,11,1,,,,
50,down,David Versailles,Me Llama,39,9,6,,,,
51,-,John Legend,Love Me Now,-,4,5,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,1,,,,
53,down,Joss Stone,Super Duper Love (Are You Diggin On Me),22,19,6,,,,
54,-,Aretha Franklin,Respect,-,16,4,,,,
55,-,Los Elementales,Te Buscare,-,19,1,,,,
56,-,Marvin Gaye,Let's Get It On,-,3,2,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),65,57,2,,,,
58,down,Donna Summer,I Feel Love (Live),28,5,3,,,,
59,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,41,1,,,,
60,-,Tina Turner,What's Love Got To Do With It,-,12,1,,,,
61,up,CeeLo Green,F**k You,69,48,2,,,,
62,-,Isaac Hayes,"Theme from ""Shaft""",-,8,2,,,,
63,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,1,,,,
64,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,58,1,,,,
65,-,CP,Let's Talk About Sex,-,15,1,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,1,,,,
67,down,Sandra,Maria Magdalena,40,2,5,,,,
68,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),76,10,6,,,,
69,down,Wild Cherry,Play That Funky Music,13,4,4,,,,
70,-,Sandra,Secret Land,-,30,1,,,,
