Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,21,,,,
2,up,Amy Winehouse,Rehab,13,1,114,,,,
3,-,Prince & The Revolution,Kiss,-,3,38,,,,
4,up,The Weeknd,Save Your Tears,12,1,29,80,2021-02-28,59,2021-03-21
5,-,Rulo,Sinfonía,-,5,2,,,,
6,-,Black Pumas,Colors,-,1,34,,,,
7,-,The Commodores,Brick House,-,3,50,,,,
8,-,Marioz,Almas Gemelas,-,8,1,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,2,30,,,,
10,-,"Earth, Wind & Fire",Sing a Song,-,6,2,,,,
11,-,Marvin Gaye,Let's Get It On,-,3,12,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,3,,,,
13,-,Kool & The Gang,Fresh,-,2,30,,,,
14,-,Jamiroquai,You Give Me Something,-,1,26,,,,
15,up,Stevie Wonder,Part-Time Lover,74,1,35,,,,
16,-,Foxy,Get Off,-,6,24,,,,
17,-,Rockwell,Somebody's Watching Me,-,8,3,,,,
18,-,Billy Paul,Me and Mrs. Jones,-,12,2,,,,
19,up,Ashford & Simpson,Solid,68,14,7,,,,
20,up,Kool & The Gang,Celebration,22,3,45,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,7,18,,,,
22,-,Sandra,Heaven Can Wait,-,22,17,,,,
23,up,Gene Chandler,Get Down,73,23,8,,,,
24,up,Donna Summer,Bad Girls,84,24,2,,,,
25,-,Jamie Foxx,Wish U Were Here,-,25,1,,,,
26,-,Alicia Keys,Fallin',-,5,84,,,,
27,-,Roberta Flack,Killing Me Softly With His Song,-,5,18,,,,
28,-,Kool & The Gang,Jungle Boogie,-,3,36,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,54,,,,
30,-,Average White Band,Let’s Go Round Again,-,30,3,,,,
31,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,7,,,,
32,down,Mario,Let Me Love You,29,27,6,,,,
33,-,Kool & The Gang,Cherish,-,15,28,,,,
34,down,Chase Baker,Bump the Funk,2,2,6,,,,
35,down,Kool & The Gang,Get Down On It,18,7,5,,,,
36,-,Michael Jackson,Beat It (Single Version),-,4,22,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,37,1,,,,
38,down,Marvin Gaye,Let's Get It On,32,14,30,,,,
39,up,The Pointer Sisters,Slow Hand,89,39,4,,,,
40,-,Heatwave,Boogie Nights,-,9,4,,,,
41,-,Michael Jackson,Human Nature,-,8,4,,,,
42,-,Donna Summer,On the Radio (Live),-,6,43,,,,
43,up,Rockwell,Somebody's Watching Me,71,23,12,,,,
44,down,"Earth, Wind & Fire",Devotion (Live),37,16,40,,,,
45,down,James Brown,I Got You (I Feel Good),9,1,47,,,,
46,up,The Weeknd,I Feel It Coming (feat. Daft Punk),86,2,107,,,,
47,up,Marvin Gaye,Got To Give It Up (Pt. 1),51,4,38,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,23,3,,,,
49,-,Barry White,Just the Way You Are,-,3,27,,,,
50,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,7,11,,,,
51,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,41,,,,
52,-,Maxwell,Sumthin' Sumthin',-,52,1,,,,
53,-,Jackson 5,I Want You Back,-,53,2,,,,
54,-,Capella Grey,Gyalis,-,54,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,1,,,,
56,-,Ohio Players,Fire,-,45,3,,,,
57,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],65,2,27,,,,
58,down,Junior,Mama Used to Say (Rerecorded),25,21,8,,,,
59,-,Stevie Wonder,For Once in My Life,-,17,1,,,,
60,-,Stevie Wonder,Superstition,-,18,2,,,,
61,-,Barrett Strong,Money (That's What I Want),-,61,1,,,,
62,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,8,,,,
63,-,Luis Fonsi,Despacito (Version Pop),-,23,1,,,,
64,-,The Pointer Sisters,I'm So Excited,-,12,14,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,6,26,,,,
66,-,Mariah Carey,Vision of Love,-,16,7,,,,
67,-,Ray Charles,What'd I Say (Part 1),-,18,3,,,,
68,-,Sister Sledge,All American Girls,-,27,5,,,,
69,-,Forrest,Rock the Boat (12 Inch),-,69,1,,,,
70,-,Sam & Dave,Soul Man,-,24,19,,,,
71,up,Marvin Gaye,I Heard It Through the Grapevine,99,11,6,,,,
72,-,Sister Sledge,We Are Family (Live),-,36,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,9,4,6,2021-03-14,2,2021-05-09
74,-,Maxwell,Ascension (Don't Ever Wonder),-,74,1,,,,
75,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,5,35,,,,
76,-,Marvin Gaye,Sexual Healing,-,76,1,,,,
77,down,"Earth, Wind & Fire",Boogie Wonderland,15,4,13,,,,
78,-,Johnny Nash,I Can See Clearly Now,-,20,33,,,,
79,-,Jonnhy V,No Me Vuelvo a Enamorar (J. Iglesias),-,25,3,,,,
80,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],20,20,4,,,,
81,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),36,36,2,,,,
82,down,Beyoncé,Crazy In Love (Without Rap),59,15,9,,,,
83,-,Amy Winehouse,Me & Mr Jones,-,12,10,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,97,,,,
85,down,DeBarge,Rhythm of the Night,62,12,73,,,,
86,-,Black Pumas,Know You Better,-,47,4,,,,
87,-,Philip Bailey,Easy Lover,-,1,87,,,,
88,up,Lauryn Hill,Doo Wop (That Thing),92,5,93,,,,
89,-,Terence Trent D'Arby,Wishing Well,-,31,1,,,,
90,down,Sade,The Sweetest Taboo,83,8,69,,,,
91,-,The Bar-Kays,Propositions,-,91,1,,,,
92,-,Sade,Your Love Is King,-,14,36,,,,
93,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,6,,,,
94,-,Rihanna,Don't Stop the Music,-,2,19,,,,
95,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),10,4,11,,,,
96,down,Diana Ross,Upside Down,66,15,16,,,,
97,-,Amy Winehouse,Back to Black,-,1,96,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,16,1,110,,,,
99,-,Tina Turner,The Best,-,12,7,,,,
100,down,Ready for the World,"Oh Sheila (12"" Remix)",78,64,4,,,,
