Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,4,,,,
2,up,Warner/Chappell Productions,Professor Goodfoot,2,2,3,,,,
3,up,Amy Winehouse,Rehab,7,1,97,,,,
4,up,Warner/Chappell Productions,Dixie Barhop,4,1,3,,,,
5,up,Barry White,"Can't Get Enough of Your Love, Babe",46,5,50,,,,
6,up,The Weeknd,Save Your Tears,6,1,12,80,2021-02-28,59,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,3,2,13,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,19,,,,
9,-,James Brown,Living In America (Live),-,4,37,,,,
10,up,Donna Summer,Bad Girls (Live),62,10,29,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,78,,,,
12,-,"Lipps, Inc.",Funkytown,-,4,6,,,,
13,down,Kool & The Gang,Fresh,8,2,26,,,,
14,up,Gloria Gaynor,I Will Survive (Remix),65,12,11,,,,
15,-,The Trammps,Disco Inferno (Single Edit),-,4,30,,,,
16,up,Don Omar,Pobre Diabla,19,12,5,,,,
17,-,Barry White,Just the Way You Are (Single Version),-,7,19,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,47,5,8,,,,
19,-,Barry White,Just the Way You Are,-,3,25,,,,
20,-,Sade,Smooth Operator,-,8,31,,,,
21,-,Sade,Smooth Operator,-,8,16,,,,
22,-,Jorja Smith,Blue Lights,-,4,29,,,,
23,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],16,2,10,,,,
24,-,Culture Club,Miss Me Blind,-,24,2,,,,
25,-,Tayler Watts,Forget Your Feet,-,9,18,,,,
26,up,Sade,Hang On to Your Love,26,8,13,,,,
27,up,Lauryn Hill,Doo Wop (That Thing),31,5,77,,,,
28,-,Bill Withers,Ain't No Sunshine (Live),-,20,5,,,,
29,up,Alicia Keys,Fallin',59,5,72,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,5,,,,
31,-,Otis Redding,Hard to Handle,-,13,28,,,,
32,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),35,21,3,,,,
33,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,6,,,,
34,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,34,1,,,,
35,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,35,1,,,,
36,down,The Commodores,Brick House,34,3,38,,,,
37,-,Peter Jacques Band,Walking on Music,-,37,1,,,,
38,-,The Weeknd,Can't Feel My Face,-,2,71,,,,
39,-,Paul Carrack,Tempted (Remastered),-,12,22,,,,
40,-,Rick James,Super Freak (Pt. 1),-,7,35,,,,
41,-,The Jacksons,Lovely One,-,26,1,,,,
42,-,Stevie Wonder,I Just Called To Say I Love You,-,6,21,,,,
43,down,Prince & The Revolution,Kiss,42,3,24,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,11,11,3,,,,
45,-,Barry White,Let the Music Play,-,3,7,,,,
46,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,27,,,,
47,down,Amy Winehouse,Tears Dry On Their Own,14,1,96,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,93,,,,
49,-,Rick James,"Super Freak (12"" Version)",-,9,15,,,,
50,-,Sandra,Innocent Love,-,40,16,,,,
51,-,Lionel Richie,"Say You, Say Me",-,2,59,,,,
52,-,James Brown,It's a Man's Man's Man's World (Live) [Live],-,52,1,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,4,,,,
54,-,Sylvester,Dance (Disco Heat),-,14,24,,,,
55,-,James Brown,I Got You (I Feel Good),-,1,42,,,,
56,-,Patrice Rushen,Forget Me Nots,-,9,52,,,,
57,-,Sade,Smooth Operator (Single Version),-,8,61,,,,
58,-,Kool & The Gang,Get Down It,-,26,3,,,,
59,-,Sandra,Secret Land,-,30,23,,,,
60,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,6,,,,
61,-,Leon Bridges,Coming Home,-,9,11,,,,
62,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,17,,,,
63,-,Kool & The Gang,Cherish,-,15,24,,,,
64,-,Corduroy,Mini,-,64,1,,,,
65,down,Aretha Franklin,I Say a Little Prayer,20,1,23,,,,
66,-,Kool & The Gang,Celebration,-,3,38,,,,
67,-,Mariah Carey,Emotions,-,6,28,,,,
68,-,The Brothers Johnson,Stomp! (Single Version),-,26,2,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,48,,,,
70,-,Sandra,We'll Be Together,-,12,12,,,,
71,down,DeBarge,Rhythm of the Night,39,12,62,,,,
72,-,Imagination,Just an Illusion,-,23,8,,,,
73,down,Sade,Your Love Is King,29,8,15,,,,
74,-,Alicia Keys,No One,-,21,30,,,,
75,-,"Earth, Wind & Fire",Devotion (Live),-,16,33,,,,
76,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,3,,,,
77,-,Donna Summer,I Feel Love (Live),-,5,53,,,,
