Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,62,,,,
2,up,TRX Music,Funkadelic,2,1,62,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,134,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,4,4,4,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,8,4,32,,,,
6,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,15,,,,
7,-,Sylvester,You Make Me Feel (Mighty Real),-,3,18,,,,
8,up,SZA,Kill Bill,27,6,68,,,,
9,up,Steven Beddall,Haymaker,37,9,5,,,,
10,-,James Brown,Living In America (Live),-,4,87,,,,
11,up,Anita Ward,Ring My Bell,45,3,101,,,,
12,-,Stevie Wonder,Part-Time Lover,-,1,135,,,,
13,up,Amy Winehouse,Rehab,13,1,233,,,,
14,down,Electric Light Orchestra,Last Train to London,7,4,100,,,,
15,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,28,,,,
16,down,SZA,Saturn,15,13,3,,,,
17,up,Jan Boyle,My Love,17,3,85,,,,
18,up,Sade,Smooth Operator,64,8,127,,,,
19,up,Michael Jackson,Beat It (Single Version),100,4,74,,,,
20,-,Chic,Good Times (Remastered),-,20,4,,,,
21,up,Donna Summer,On the Radio,61,8,73,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,222,,,,
23,-,Flavio Lemelle & Warner Chappell Production Music,Gliterrati Nights,-,12,9,,,,
24,up,SZA,Nobody Gets Me,29,24,18,,,,
25,up,Amy Winehouse,Back to Black,26,1,187,,,,
26,up,Philip Bailey,Easy Lover,41,1,142,,,,
27,-,Aretha Franklin,Respect,-,16,24,,,,
28,up,The Weeknd,Can't Feel My Face,43,2,193,,,,
29,-,The Hues Corporation,Rock the Boat,-,7,27,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,59,5,94,,,,
31,-,Amy Winehouse,Tears Dry On Their Own,-,1,185,,,,
32,up,The Weeknd,Out of Time,32,16,54,,,,
33,up,"Earth, Wind & Fire",Fantasy,52,15,72,,,,
34,-,Stevie Wonder,For Once in My Life,-,17,9,,,,
35,down,Prince & The Revolution,Kiss,5,3,114,,,,
36,up,Jamiroquai,Little L,94,6,92,,,,
37,down,Barry White,Just the Way You Are,18,3,77,,,,
38,-,Izan Llunas,Invisible,-,38,1,,,,
39,down,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),36,23,42,,,,
40,down,The Weeknd,Save Your Tears,39,1,144,80,2021-02-28,59,2021-03-21
41,up,Alicia Keys,A Woman's Worth,82,6,149,,,,
42,-,Kool & The Gang,Get Down On It,-,2,39,,,,
43,up,John Legend,All of Me,56,3,203,,,,
44,down,Sade,Hang on to Your Love,14,8,82,,,,
45,-,Lauryn Hill,Doo Wop (That Thing),-,5,189,,,,
46,-,Kool & The Gang,Cherish,-,13,17,,,,
47,up,Rihanna,Don't Stop the Music,83,2,64,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,18,49,,,,
49,-,Chic,Le Freak,-,49,1,,,,
50,up,D Train,You're the One for Me,89,8,17,,,,
51,-,Donna Summer,I Feel Love (Live),-,5,61,,,,
52,-,Papanegro & Luz Eliana,Aunque Sé,-,39,4,,,,
53,up,Stevie Wonder,Sir Duke,54,2,142,,,,
54,-,John Legend,Love Me Now,-,4,88,,,,
55,up,Donna Summer,Last Dance,79,8,77,,,,
56,down,Jackson Pierce,Blinding Lights,38,36,4,,,,
57,-,Prince,Money Don't Matter 2 Night (2023 Remaster),-,57,1,,,,
58,-,Marvin Gaye,I Heard It Through The Grapevine,-,58,1,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,99,,,,
60,down,Kool & The Gang,Joanna,50,26,7,,,,
61,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),97,10,38,,,,
62,-,Alicia Keys,Girl On Fire (Live),-,35,9,,,,
63,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,152,,,,
64,down,Prince & The Revolution,Raspberry Beret,51,11,81,,,,
65,-,Pharrell Williams,Happy,-,7,38,,,,
66,up,The Pointer Sisters,I'm So Excited,98,12,30,,,,
67,-,Imagination,Just an Illusion,-,23,13,,,,
68,up,Diana Ross,I'm Coming Out,81,3,92,,,,
69,up,Kool & The Gang,Ladies' Night,93,20,4,,,,
70,-,Amy Winehouse,Love Is a Losing Game,-,8,67,,,,
71,-,CeeLo Green,Fu,-,1,58,,,,
72,-,The Weeknd,Secrets,-,3,81,,,,
73,-,James Brown,I Got You (I Feel Good),-,9,25,,,,
74,-,Bill Withers,Ain't No Sunshine,-,14,30,76,2020-04-05,76,2020-04-05
75,-,Patrice Rushen,Forget Me Nots (Single Version),-,31,7,,,,
76,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,63,3,,,,
77,down,Kool & The Gang,Celebration,75,3,83,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,6,60,,,,
79,-,Janet Jackson,Love Will Never Do (Without You),-,33,29,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,29,,,,
81,down,Prince & The New Power Generation,Money Don't Matter 2 Night,34,7,60,,,,
82,down,Marvin Gaye,Sexual Healing,78,6,119,,,,
83,-,Ray Charles,I Can't Stop Loving You,-,15,13,,,,
84,down,Boney M.,Gotta Go Home,70,4,55,,,,
85,-,Leon Bridges,Naomi,-,85,3,,,,
86,-,Sister Sledge,We Are Family,-,37,5,,,,
87,-,Donna Summer,I Feel Love,-,14,32,,,,
88,-,Michael Jackson,Thriller,-,4,85,58,2019-11-03,58,2019-11-03
89,-,Prince,Let's Work (Dance Remix),-,89,1,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,5,42,,,,
91,-,Simply Red,If You Don't Know Me By Now,-,91,1,,,,
92,-,Jackie Wilson,Lonely Teardrops,-,16,22,,,,
93,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,51,,,,
