Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Tears Dry On Their Own,25,1,62,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),3,1,29,99,2020-04-12,91,2020-04-19
3,down,Amy Winehouse,Rehab,2,1,62,,,,
4,-,Boney M.,Rivers of Babylon,-,4,6,,,,
5,-,OneTake,Celly,-,5,1,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,46,,,,
7,-,Barry White,Just the Way You Are (Single Version),-,7,7,,,,
8,down,Lionel Richie,All Night Long (All Night),4,1,21,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,53,,,,
10,up,Purahei Soul,Navidad y Año Nuevo,17,5,31,,,,
11,up,Stevie Wonder,Superstition,95,2,49,,,,
12,up,Salt-N-Pepa,Let's Talk About Sex,19,6,30,,,,
13,-,Kool & The Gang,Fresh,-,2,17,,,,
14,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,9,,,,
15,up,Real McCoy,Another Night,41,5,46,,,,
16,down,The Jacksons,Can You Feel It,10,3,5,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,59,,,,
18,up,Rick James,Super Freak (Pt. 1),20,7,20,,,,
19,down,Amy Winehouse,Back to Black,1,1,61,,,,
20,up,John Legend,All of Me,58,3,61,,,,
21,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],14,6,13,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),31,5,44,,,,
23,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),26,4,18,,,,
24,-,Sandra,Maria Magdalena,-,2,42,,,,
25,up,Barry White,"You're the First, The Last, My Everything",72,2,28,,,,
26,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,26,1,,,,
27,up,John Legend,Love Me Now,53,4,52,,,,
28,down,Sade,The Sweetest Taboo,23,8,30,,,,
29,up,Marvin Gaye,Got To Give It Up (Pt. 1),87,4,18,,,,
30,-,Michael Jackson,The Girl Is Mine,-,9,13,,,,
31,-,James Brown,I Got You (I Feel Good),-,1,24,,,,
32,-,Beatzbyaxel,Mera Woo Dembow,-,32,1,,,,
33,up,Alicia Keys,Fallin' (Live),94,13,28,,,,
34,up,Otis Redding,Hard to Handle,66,13,16,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",77,5,34,,,,
36,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,16,4,,,,
37,down,Sade,Smooth Operator (Single Version),29,8,37,,,,
38,up,The Weeknd,Can't Feel My Face,59,2,47,,,,
39,-,Shuggie Otis,Strawberry Letter 23,-,30,1,,,,
40,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,40,1,,,,
41,down,Tina Turner,What's Love Got To Do With It,21,12,8,,,,
42,down,Doja Cat,Say So,7,1,44,100,2020-02-02,6,2020-05-03
43,down,Donna Summer,Last Dance (Live),12,2,12,,,,
44,up,Whitney Houston,Greatest Love of All (2000 Remaster),81,10,10,,,,
45,-,Sade,Your Love Is King,-,14,11,,,,
46,-,The Commodores,Easy (Extended Version),-,6,5,,,,
47,up,"Calvin Harris, The Weeknd",Over Now,60,15,17,39,2020-09-06,39,2020-09-06
48,-,The Isley Brothers,Twist and Shout,-,11,1,,,,
49,up,Sade,Smooth Operator,67,8,24,,,,
50,down,Donna Summer,Hot Stuff (Live),39,4,27,,,,
51,-,Lionel Richie,"Say You, Say Me",-,2,34,,,,
52,up,Alicia Keys,If I Ain't Got You (Live),90,35,5,,,,
53,-,Lionel Richie,Hello,-,6,17,,,,
54,down,Barry White,"Never, Never Gonna Give Ya Up",52,7,25,,,,
55,down,DeBarge,Rhythm of the Night,51,12,39,,,,
56,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,14,,,,
57,down,Philip Bailey,Easy Lover,13,1,51,,,,
58,up,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),69,8,20,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,20,15,,,,
60,-,Tayler Watts,Forget Your Feet,-,9,7,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,10,22,,,,
62,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,1,,,,
63,-,Shuggie Otis,Inspiration/Information,-,25,3,,,,
64,-,Marvin Gaye,Let's Get It On,-,14,7,,,,
65,-,Ben E. King,Stand By Me,-,5,5,,,,
66,-,Al Jarreau,Moonlighting (Theme),-,11,10,,,,
67,-,Average White Band,Pick Up the Pieces,-,11,17,,,,
68,-,Boney M.,Rasputin,-,5,22,,,,
69,up,Sam & Dave,"Hold On, I'm Comin'",73,12,22,,,,
70,down,Aya Nakamura,Djadja,18,9,20,85,2020-06-28,70,2020-07-19
71,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,57,1,,,,
72,-,Deep East Music,Joining Us on Stage Tonight,-,1,53,,,,
73,-,Toni Braxton,Un-Break My Heart,-,5,8,,,,
74,down,The Commodores,Easy,24,14,27,,,,
75,down,Aretha Franklin,Respect,65,12,20,,,,
76,-,Foxy,Get Off,-,6,11,,,,
77,-,Jamiroquai,Little L,-,6,11,,,,
78,-,Chubby Checker,Let's Twist Again,-,19,9,,,,
79,-,Bobby Hebb,Sunny,-,9,14,,,,
80,down,Alicia Keys,No One,56,21,22,,,,
81,-,Alicia Keys,A Woman's Worth,-,6,25,,,,
82,-,Stacy Lattisaw,Jump to the Beat,-,65,3,,,,
83,down,Kool & The Gang,Jungle Boogie,40,3,21,,,,
84,-,Sade,Hang On To Your Love,-,18,9,,,,
85,-,Mark Ronson,Valerie,-,45,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,10,,,,
87,-,Sade,Paradise,-,22,9,,,,
88,-,The Commodores,Machine Gun,-,6,2,,,,
89,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,14,36,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,6,9,,,,
91,-,Seal,Fly Like an Eagle,-,12,4,,,,
92,down,Whitney Houston,How Will I Know (2000 Remaster),34,4,24,,,,
93,-,Jurassik Funk,Pick Up On Your Line,-,8,22,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,21,5,,,,
95,-,Sade,Cherish the Day,-,13,4,,,,
