Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,62,,,,
2,up,Amy Winehouse,Rehab,4,1,155,,,,
3,down,Warner/Chappell Productions,Dixie Barhop,2,1,58,,,,
4,down,Warner/Chappell Productions,Professor Goodfoot,3,2,56,,,,
5,up,Pim Miller,Brown Sugar,5,2,28,,,,
6,up,Jan Boyle,My Love,7,3,12,,,,
7,up,The Weeknd,Save Your Tears,31,1,70,80,2021-02-28,59,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,2,32,,,,
9,up,Candy Vogue,Horns of Plenty,13,3,48,,,,
10,up,Michael Jackson,Thriller,81,4,39,58,2019-11-03,58,2019-11-03
11,up,"Lipps, Inc.",Funkytown,14,6,11,,,,
12,down,The Weeknd,Can't Feel My Face,10,2,119,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland,35,4,24,,,,
14,-,Kool & The Gang,Joanna (Single Version),-,10,13,,,,
15,-,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,-,4,1,,,,
16,up,Stevie Wonder,Part-Time Lover,25,1,70,,,,
17,down,Doja Cat,Say So,9,1,108,100,2020-02-02,6,2020-05-03
18,down,Deep East Music,Wide Smile Saturdays,17,1,49,,,,
19,up,Pharrell Williams,Happy,60,7,5,,,,
20,-,Barry White,Just the Way You Are,-,3,36,,,,
21,down,John Legend,All of Me,18,3,126,,,,
22,up,The Commodores,Brick House,39,3,71,,,,
23,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),26,4,38,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,86,,,,
25,down,Cavendish Music,Bargain Blues,8,2,21,,,,
26,-,Barry White,"You're the First, the Last, My Everything",-,6,20,,,,
27,-,Bobby Hebb,Sunny,-,9,67,,,,
28,-,Prince,When Doves Cry (Edit),-,13,5,,,,
29,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,18,1,,,,
30,-,Prince & The Revolution,Raspberry Beret,-,11,25,,,,
31,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,9,10,,,,
32,up,Prince & The Revolution,Kiss,41,3,64,,,,
33,down,Sade,Smooth Operator,32,8,64,,,,
34,-,Prince,I Wanna Be Your Lover,-,11,12,,,,
35,up,Sade,Your Love Is King,61,8,44,,,,
36,-,Boney M.,Gotta Go Home,-,4,12,,,,
37,up,F. Gerard & G. Small,One more Night,44,20,6,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,1,124,,,,
39,-,Donna Summer,I Feel Love,-,14,5,,,,
40,down,Kool & The Gang,Cherish,36,15,46,,,,
41,down,Amy Winehouse,Love Is a Losing Game,37,8,35,,,,
42,-,Tayler Watts,Forget Your Feet,-,9,36,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,4,58,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),63,5,124,,,,
45,-,Sade,The Sweetest Taboo,-,8,82,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,2,145,,,,
47,down,The Weeknd,Sacrifice,24,3,41,,,,
48,down,Donna Summer,Bad Girls,43,5,23,,,,
49,-,Alicia Keys,A Woman's Worth,-,6,78,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,44,,,,
51,up,Michael Jackson,Human Nature,72,8,24,,,,
52,-,The Diamonds,Little Darling,-,52,1,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,3,24,,,,
54,-,Stevie Wonder,Sir Duke,-,2,76,,,,
55,-,Diana Ross,Upside Down,-,15,36,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,34,,,,
57,down,Electric Light Orchestra,Last Train to London,15,4,36,,,,
58,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],11,2,64,,,,
59,-,The Weeknd,Blinding Lights,-,5,1,94,2019-12-01,1,2020-03-01
60,-,Marvin Gaye,What's Going On,-,10,12,,,,
61,-,Mariah Carey,Fantasy,-,61,2,,,,
62,up,Aretha Franklin,Think,75,12,11,,,,
63,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,8,,,,
64,down,Amy Winehouse,Tears Dry On Their Own,40,1,139,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,24,3,,,,
66,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,66,2,,,,
67,-,The Weeknd,Die For You,-,67,1,,,,
68,up,Michael Jackson,The Girl Is Mine,85,9,40,,,,
69,-,Michael Jackson,Billie Jean (Single Version),-,14,22,,,,
70,-,Club Nouveau,Lean on Me,-,70,1,,,,
71,-,Eddie Floyd,Knock on Wood,-,71,1,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,28,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,88,,,,
74,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),74,11,28,,,,
75,-,Kool & The Gang,Get Down On It,-,2,18,,,,
76,down,Stevie Wonder,Overjoyed,48,7,54,,,,
77,-,Anita Ward,Ring My Bell,-,3,38,,,,
78,-,Toni Braxton,Un-Break My Heart,-,5,16,,,,
79,-,Barry White,Come On,-,34,7,,,,
80,-,Sam & Dave,"Hold On, I'm Comin'",-,12,43,,,,
81,up,Aretha Franklin,Respect,88,5,4,,,,
82,down,Alicia Keys,Fallin',19,5,111,,,,
83,-,The Commodores,Easy,-,14,57,,,,
84,-,The Time,Jungle Love,-,46,4,,,,
85,-,"Earth, Wind & Fire",Sing a Song,-,6,4,,,,
86,-,James Ingram,Yah Mo B There,-,86,1,,,,
87,-,The Temptations,Get Ready,-,10,13,,,,
88,-,"Lipps, Inc.",How Long,-,28,20,,,,
89,down,Jamiroquai,Little L,23,6,40,,,,
90,down,Blondie,Atomic,67,10,16,,,,
91,-,Barry White,Let the Music Play,-,3,17,,,,
92,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,2,6,,,,
93,-,Philip Bailey,Easy Lover,-,1,98,,,,
94,-,Lionel Richie,Truly,-,16,30,,,,
95,-,Donna Summer,On the Radio,-,8,15,,,,
96,-,Tina Turner & Bryan Adams,It's Only Love,-,16,24,,,,
97,-,Patrice Rushen,Forget Me Nots,-,7,15,,,,
98,-,Donna Summer,Last Dance,-,8,19,,,,
99,-,Fontella Bass,Rescue Me,-,28,10,,,,
100,-,Jamiroquai,You Give Me Something,-,1,39,,,,
