Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,51,,,,
2,up,Pim Miller,Brown Sugar,7,2,19,,,,
3,up,Jan Boyle,My Love,4,3,2,,,,
4,down,Warner/Chappell Productions,Dixie Barhop,2,1,48,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,5,2,47,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,22,,,,
7,up,Candy Vogue,Horns of Plenty,11,3,39,,,,
8,up,Black Pumas,Colors,54,1,55,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,2,135,,,,
10,down,Al McKay Allstars,September,8,8,3,,,,
11,down,Cavendish Music,Bargain Blues,9,2,12,,,,
12,up,The Weeknd,Can't Feel My Face,14,2,109,,,,
13,up,Michael Jackson,Thriller,86,4,30,58,2019-11-03,58,2019-11-03
14,up,The Weeknd,Sacrifice,22,3,30,,,,
15,up,Amy Winehouse,Rehab,17,1,144,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,3,16,,,,
17,up,Michael Jackson,Beat It (Single Version),84,4,35,,,,
18,up,John Legend,All of Me,20,3,115,,,,
19,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,48,,,,
20,up,Stevie Wonder,Part-Time Lover,65,1,61,,,,
21,-,Alibi Music,I'm a Dreamer,-,21,1,,,,
22,up,"Earth, Wind & Fire",Fantasy,92,15,26,,,,
23,-,Alibi Music,Your Love Is All I Need,-,23,1,,,,
24,-,Seal,Kiss from a Rose,-,18,31,,,,
25,-,Rick James,"Super Freak (12"" Version)",-,9,24,,,,
26,down,Rick James,Super Freak,23,2,26,,,,
27,up,Sade,Smooth Operator,43,8,56,,,,
28,up,Ben E. King,Stand By Me,73,2,28,,,,
29,-,Toni Braxton,Un-Break My Heart,-,5,14,,,,
30,up,Amy Winehouse,Back to Black,70,1,112,,,,
31,-,Seal,Kiss from a Rose,-,4,43,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,29,,,,
33,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,9,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,5,117,,,,
35,down,Amy Winehouse,Love Is a Losing Game,18,8,31,,,,
36,-,Nivatak,Smells Like Nirvana,-,10,4,,,,
37,down,Electric Light Orchestra,Last Train to London,16,4,29,,,,
38,up,James Brown,Living In America (Live),38,4,56,,,,
39,down,Tayler Watts,Forget Your Feet,30,9,28,,,,
40,up,The Jacksons,Can You Feel It,49,3,13,,,,
41,down,The Weeknd,Save Your Tears,19,1,59,80,2021-02-28,59,2021-03-21
42,-,Alicia Keys,Fallin',-,5,102,,,,
43,up,Michael Jackson,Wanna Be Startin' Somethin',57,9,23,,,,
44,up,Judith Hill,Upside,87,44,6,,,,
45,down,Boney M.,Rasputin,10,5,44,,,,
46,-,The Pointer Sisters,Automatic,-,26,6,,,,
47,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],90,2,53,,,,
48,down,Anita Ward,Ring My Bell,26,3,30,,,,
49,down,Bobby Hebb,Sunny,28,9,59,,,,
50,up,Alicia Keys,A Woman's Worth,66,6,71,,,,
51,up,Michael Jackson,Human Nature,63,8,19,,,,
52,down,Kool & The Gang,Cherish,29,15,41,,,,
53,-,WaveToys,Star Funker,-,23,1,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,23,3,,,,
55,-,Marvin Gaye,Sexual Healing,-,6,61,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,24,,,,
57,-,Sandra,We'll Be Together,-,12,19,,,,
58,-,Doja Cat,Say So,-,1,97,100,2020-02-02,6,2020-05-03
59,-,Joss Stone,Right to Be Wrong,-,8,5,,,,
60,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,15,,,,
61,-,Heatwave,Boogie Nights,-,25,2,,,,
62,-,Lionel Richie,Running with the Night (Instrumental),-,33,2,,,,
63,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,13,,,,
64,down,Donna Summer,On the Radio,51,8,9,,,,
65,up,Amy Winehouse,Tears Dry On Their Own,68,5,32,,,,
66,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,15,1,,,,
67,-,Boney M.,Gotta Go Home,-,4,10,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland (Live),-,68,1,,,,
69,-,Sade,Smooth Operator (Single Version),-,8,68,,,,
70,-,Stevie Wonder,Superstition,-,6,4,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,23,5,,,,
72,-,Bobby Brown,Humpin' Around,-,72,1,,,,
73,-,Amy Winehouse,Wake Up Alone,-,20,8,,,,
74,-,Barry White,Just the Way You Are,-,3,31,,,,
75,-,The Bar-Kays,Freakshow On the Dance Floor,-,58,1,,,,
76,up,Donna Summer,I Feel Love,95,14,4,,,,
77,-,Boney M.,Rivers of Babylon,-,4,20,,,,
78,-,The Trammps,Disco Inferno,-,6,18,,,,
79,-,The Weeknd,Secrets,-,3,20,,,,
80,down,Sade,Your Love Is King,35,8,35,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,15,1,132,,,,
82,-,Miele,Night Rhythm,-,15,11,,,,
83,-,The Commodores,Nightshift,-,83,2,,,,
84,-,CeeLo Green,Fu,-,1,22,,,,
85,-,Morat,Cuando Nadie Ve,-,26,1,,,,
86,-,Mariah Carey,Vision of Love,-,16,11,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,7,22,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,30,,,,
89,-,Sandra,Maria Magdalena,-,2,72,,,,
90,-,The Weeknd,Out of Time,-,16,2,,,,
91,-,Bruno Borlone,Man in the Mirror (feat. Boogie Mike),-,91,2,,,,
92,-,The Temptations,My Girl,-,10,17,,,,
93,-,Cheryl Lynn,Got to Be Real,-,9,13,,,,
94,-,Rick James,Make Love to Me,-,94,1,,,,
95,-,Stevie Wonder,Sir Duke,-,2,70,,,,
96,-,Bruno Borlone & Boogie Mike,Ay Cariño Bootleg,-,25,5,,,,
97,-,"Lipps, Inc.",Funkytown,-,4,14,,,,
98,-,The Commodores,Easy,-,14,54,,,,
99,down,Mr. Talkbox,Mr. Talkbox Medley,56,9,3,,,,
100,-,The Bar-Kays,Propositions,-,91,2,,,,
