Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,33,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,33,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,105,,,,
4,up,The Weeknd,Can't Feel My Face,18,2,167,,,,
5,up,Stephan Sechi,Funk Spot,6,4,5,,,,
6,-,Electric Light Orchestra,Last Train to London,-,4,75,,,,
7,-,Kool & The Gang,Jungle Boogie,-,3,66,,,,
8,up,John Legend,All of Me,8,3,176,,,,
9,-,The Commodores,Lady (You Bring Me Up),-,4,14,,,,
10,up,The Weeknd,Save Your Tears,23,1,117,80,2021-02-28,59,2021-03-21
11,up,Donna Summer,Last Dance,27,8,54,,,,
12,up,Amy Winehouse,Rehab,24,1,204,,,,
13,-,Sade,Smooth Operator,-,8,99,,,,
14,up,Lauryn Hill,Doo Wop (That Thing),19,5,166,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,2,78,,,,
16,-,LaBelle,Lady Marmalade,-,12,32,,,,
17,-,Boney M.,Daddy Cool,-,2,22,,,,
18,-,Ray Charles,What'd I Say (Part 1),-,18,14,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,76,,,,
20,up,Michael Jackson,Thriller,78,4,72,58,2019-11-03,58,2019-11-03
21,-,Jackie Wilson,Lonely Teardrops,-,16,18,,,,
22,up,The Weeknd,Sacrifice,55,3,83,,,,
23,up,Alicia Keys,A Woman's Worth,76,6,121,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,7,74,,,,
25,down,"Earth, Wind & Fire",Boogie Wonderland,9,4,39,,,,
26,up,Boney M.,Gotta Go Home,99,4,38,,,,
27,-,Ana Belén,Qué Será,-,12,25,,,,
28,up,The Weeknd,Out of Time,73,16,33,,,,
29,up,Anita Ward,Ring My Bell,82,3,82,,,,
30,-,Chic,Good Times,-,30,1,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,194,,,,
32,up,Alicia Keys,Fallin',87,5,147,,,,
33,-,Boney M.,Rasputin,-,13,7,,,,
34,down,The Weeknd,Die For You,30,5,32,,,,
35,up,The Weeknd,Secrets,35,3,56,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,19,,,,
37,up,Barry White,Just the Way You Are,41,3,58,,,,
38,down,Amy Winehouse,Back to Black,31,1,160,,,,
39,down,Deep East Music,Wide Smile Saturdays,26,1,81,,,,
40,down,Patrice Rushen,Forget Me Nots,36,7,47,,,,
41,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,40,,,,
42,up,Heatwave,Boogie Nights,94,9,28,,,,
43,-,Billy Paul,Me and Mrs. Jones,-,33,2,,,,
44,down,Prince & The Revolution,Raspberry Beret,38,11,60,,,,
45,-,Amy Winehouse,Love Is a Losing Game,-,8,57,,,,
46,up,"Earth, Wind & Fire",Fantasy,61,15,56,,,,
47,-,Sade,Your Love Is King,-,8,85,,,,
48,-,Stevie B,Because I Love You,-,35,1,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,69,,,,
50,-,Rihanna,Don't Stop the Music,-,2,49,,,,
51,-,Sade,Hang on to Your Love,-,8,60,,,,
52,-,Tina Turner,I Don't Wanna Lose You,-,52,1,,,,
53,-,LaToya Jackson,If You Feel the Funk,-,53,1,,,,
54,-,Mariah Carey,One Sweet Day,-,11,11,,,,
55,up,Donna Summer,On the Radio,60,8,54,,,,
56,-,Antes de Nacer,Todo Permitido (feat. Ema Pinto),-,56,1,,,,
57,down,Stevie Wonder,Sir Duke,21,2,120,,,,
58,up,"Lipps, Inc.",Funkytown,95,6,37,,,,
59,up,Aretha Franklin,Think,75,12,15,,,,
60,-,Candi Staton,Young Hearts Run Free,-,24,10,,,,
61,up,SZA,Kill Bill,84,6,39,,,,
62,-,Bobby Hebb,Sunny,-,9,91,,,,
63,-,"Richard ""Dimples"" Fields",If It Ain't One Thing...It's Another,-,63,1,,,,
64,-,The Commodores,Too Hot Ta Trot,-,64,1,,,,
65,down,Doja Cat,Say So,58,1,141,100,2020-02-02,6,2020-05-03
66,down,D Train,You're the One for Me,64,8,11,,,,
67,-,Aretha Franklin,Respect,-,12,37,,,,
68,-,Edwin Starr,War,-,7,5,,,,
69,-,Terence Trent D'Arby,Dance Little Sister,-,33,12,,,,
70,-,Boney M.,Rivers of Babylon,-,4,29,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,86,1,171,,,,
72,down,Glove Box,Swing It G,67,31,6,,,,
73,down,John Legend & BloodPop®,A Good Night,15,14,40,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,26,12,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,15,28,,,,
76,-,Barry White,What Am I Gonna Do With You,-,50,1,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,20,36,,,,
78,-,SZA,Nobody Gets Me,-,24,4,,,,
79,down,Barry White,Let the Music Play,70,3,30,,,,
80,down,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),48,23,24,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,9,,,,
82,-,Kool & The Gang,Celebration,-,3,72,,,,
83,down,Ray Charles,Hit the Road Jack,63,8,16,,,,
84,down,Marvin Gaye,Sexual Healing,28,6,100,,,,
85,-,Sandra,Little Girl,-,39,10,,,,
86,down,Michael Jackson,Beat It (Single Version),37,4,64,,,,
87,up,Philip Bailey,Walking On the Chinese Wall,93,32,16,,,,
88,-,CeeLo Green,Forget You,-,19,2,,,,
89,down,Michael Jackson,Billie Jean (Single Version),42,14,57,,,,
90,down,Jamiroquai,Little L,72,6,72,,,,
91,-,Miele,Night Rhythm,-,15,21,,,,
92,-,Louis Armstrong,What A Wonderful World,-,19,2,,,,
93,-,Tina Turner & Bryan Adams,It's Only Love,-,16,27,,,,
94,-,Tina Turner,Let's Stay Together,-,49,2,,,,
95,-,James Brown,I Got You (I Feel Good),-,9,20,,,,
96,down,Glove Box,Boogying with Bae,66,17,6,,,,
97,-,Fontella Bass,Rescue Me,-,97,1,,,,
98,-,George McCrae,Rock Your Baby,-,98,1,,,,
99,-,Kool & The Gang,Joanna (Single Version),-,10,27,,,,
100,-,Lionel Richie,Truly,-,16,37,,,,
