Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Joining Us on Stage Tonight,2,1,31,,,,
2,down,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
3,up,Deep East Music,Wide Smile Saturdays,3,1,23,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),14,1,3,99,2020-04-12,91,2020-04-19
5,up,Real McCoy,Another Night,12,5,21,,,,
6,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),13,6,8,,,,
7,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),9,1,34,,,,
8,up,Amy Winehouse,Rehab,22,1,36,,,,
9,up,John Legend & BloodPop®,A Good Night,11,1,34,,,,
10,up,Salt-N-Pepa,Let's Talk About Sex,74,5,22,,,,
11,up,Marvin Gaye,Got To Give It Up (Pt. 1),65,4,6,,,,
12,up,Gianluca,Sismo (feat. Pablo Chill-E),17,3,35,,,,
13,up,Rick James,Super Freak (Pt. 1),72,7,9,,,,
14,down,Isaac Hayes,"Theme from ""Shaft""",8,8,26,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,2,33,,,,
16,up,David Versailles,Amor de Lejos,23,16,3,,,,
17,up,Carleen & The Groovers,The Thing,44,16,7,,,,
18,-,Sheila E.,The Glamorous Life,-,18,4,,,,
19,up,James Brown,Living In America (Live),30,4,15,,,,
20,up,Barry White,"You're the First, The Last, My Everything",28,2,13,,,,
21,-,Charles James Nicholas Casey & Damian John Hand,Sweet Soul Sugar,-,21,5,,,,
22,up,Sade,Smooth Operator (Single Version),48,8,16,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,5,13,,,,
24,down,Mazquil,Shorty,15,12,6,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,21,,,,
26,up,Rick James,"Super Freak (12"" Version)",26,9,7,,,,
27,down,The Weeknd,Can't Feel My Face,18,2,26,,,,
28,-,Marvin Gaye,Sexual Healing,-,6,14,,,,
29,-,Anita Ward,Ring My Bell,-,3,2,,,,
30,-,Donna Summer,On the Radio (Live),-,6,18,,,,
31,-,Michael Jackson,The Girl Is Mine,-,9,3,,,,
32,down,Chic,Le Freak (Single Edit),19,3,9,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,16,,,,
34,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,18,,,,
35,-,Womack & Womack,Teardrops,-,35,1,,,,
36,up,Sandra,Maria Magdalena,79,2,27,,,,
37,up,Sade,Smooth Operator,46,8,11,,,,
38,up,Johnny Nash,I Can See Clearly Now,43,20,4,,,,
39,down,The Commodores,Brick House,25,3,14,,,,
40,-,Philip Bailey,Easy Lover,-,1,29,,,,
41,-,John Legend,Love Me Now,-,4,34,,,,
42,-,Kool & The Gang,Celebration,-,3,10,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,3,,,,
44,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,11,,,,
45,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,6,,,,
46,-,Ben E. King,Stand By Me,-,2,7,,,,
47,-,Celeste Shaw,Con el Viento,-,47,1,,,,
48,down,Stevie Wonder,Superstition,4,2,25,,,,
49,up,Amy Winehouse,Back to Black,51,1,36,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,23,6,,,,
51,-,The Commodores,Easy,-,14,13,,,,
52,-,Rels B & Nathy Peluso,No Se Perdona,-,19,1,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,28,,,,
54,-,Love and Money,Halleluiah Man,-,34,2,,,,
55,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,4,,,,
56,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,5,,,,
57,-,Al Jarreau,Moonlighting (Theme),-,11,3,,,,
58,up,Jurassik Funk,Pick Up On Your Line,80,8,4,,,,
59,-,Petaka & Yaffar,Pa Que Me Invitan (feat. Moffa),-,8,12,,,,
60,down,Amy Winehouse,Tears Dry On Their Own,20,1,36,,,,
61,down,War,Why Can't We Be Friends?,58,25,3,,,,
62,-,Wild Cherry,Play That Funky Music,-,4,19,,,,
63,down,Purahei Soul,Navidad y Año Nuevo,32,5,12,,,,
64,up,Alicia Keys,A Woman's Worth (Live),69,9,24,,,,
65,-,John Legend,Save Room,-,17,12,,,,
66,-,Kool & The Gang,Get Down On It,-,2,4,,,,
67,-,Kool & The Gang,Cherish,-,15,9,,,,
68,-,Lionel Richie,Hello,-,6,5,,,,
69,up,Estelle,American Boy (feat. Kanye West),75,18,11,,,,
70,-,"Lipps, Inc.",How Long,-,28,3,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,6,7,,,,
72,-,Average White Band,Pick Up the Pieces,-,11,6,,,,
73,down,Alicia Keys,Fallin',54,5,30,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,7,,,,
75,-,James Brown,I Got You (I Feel Good),-,1,8,,,,
76,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,7,,,,
77,-,Mariah Carey,Make It Happen,-,22,3,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),47,5,25,,,,
79,-,Chic,Le Freak,-,12,3,,,,
80,-,Roberta Flack,Killing Me Softly With His Song,-,5,6,,,,
81,-,Stacy Lattisaw,Jump to the Beat,-,65,1,,,,
82,-,Sade,The Sweetest Taboo,-,8,11,,,,
83,-,Sade,Paradise,-,22,2,,,,
84,down,Lionel Richie,"Say You, Say Me",55,2,18,,,,
85,-,Aretha Franklin,Respect,-,12,9,,,,
86,-,Smokey Robinson,Cruisin',-,86,1,,,,
87,-,Ready for the World,"Oh Sheila (12"" Remix)",-,64,1,,,,
