Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,49,99,2020-04-12,91,2020-04-19
2,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,20,,,,
3,up,Amy Winehouse,Back to Black,8,1,81,,,,
4,up,Chic,I Want Your Love (Edit),27,4,11,,,,
5,-,Jamiroquai,You Give Me Something,-,1,17,,,,
6,up,Amy Winehouse,Rehab,29,1,82,,,,
7,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,9,,,,
8,-,The Jacksons,Shake Your Body (Down to the Ground),-,6,4,,,,
9,up,Lauryn Hill,Doo Wop (That Thing),63,5,62,,,,
10,down,Chic,Le Freak,9,2,16,,,,
11,-,Deep East Music,Wide Smile Saturdays,-,1,38,,,,
12,-,Tina Turner,The Best,-,12,5,,,,
13,down,Amy Winehouse,Tears Dry On Their Own,2,1,82,,,,
14,-,Donna Summer,Bad Girls (Live),-,10,23,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,71,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,79,,,,
17,-,Boney M.,Rasputin,-,5,28,,,,
18,down,Salt-N-Pepa,Let's Talk About Sex,11,6,48,,,,
19,-,Seal,Fly Like an Eagle,-,12,13,,,,
20,down,Philip Bailey,Easy Lover,13,1,69,,,,
21,-,Stevie Wonder,Overjoyed,-,7,22,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,16,,,,
23,-,Ray Parker Jr.,Ghostbusters,-,15,6,,,,
24,down,Sade,The Sweetest Taboo,17,8,50,,,,
25,-,Diana Ross,Upside Down,-,15,3,,,,
26,up,Al Jarreau,Moonlighting (Theme),38,11,21,,,,
27,-,Al Green,Let's Stay Together,-,11,5,,,,
28,up,DeBarge,Rhythm of the Night,60,12,53,,,,
29,-,Marvin Gaye,Sexual Healing,-,6,33,,,,
30,-,Edwin Starr,War,-,16,3,,,,
31,-,Lionel Richie,"Say You, Say Me",-,2,48,,,,
32,-,Diana Ross,I'm Coming Out,-,3,3,,,,
33,up,Aloe Blacc,I Need a Dollar,42,9,41,,,,
34,-,Alicia Keys,A Woman's Worth (Live),-,9,41,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,5,23,,,,
36,-,Nancy Ames,I Don't Want to Talk About It,-,19,20,,,,
37,-,Bobby Hebb,Sunny,-,9,21,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,22,6,17,,,,
39,down,The Traffic,White Lines,26,15,9,,,,
40,down,Donna Summer,Last Dance (Live),18,2,24,,,,
41,-,Seal,Stand By Me,-,21,4,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,29,,,,
43,-,Lionel Richie,All Night Long (All Night),-,1,29,,,,
44,down,Black Pumas,Colors,31,1,12,,,,
45,up,Sade,Your Love Is King,46,14,24,,,,
46,-,Kool & The Gang,Fresh,-,2,20,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),21,4,38,,,,
48,down,James Brown,Living In America (Live),4,4,32,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,64,,,,
50,-,Paul Carrack,Tempted (Remastered),-,12,19,,,,
51,-,Sandra,Maria Magdalena,-,2,59,,,,
52,-,Barry White,Just the Way You Are (Single Version),-,7,14,,,,
53,down,Seal,Kiss from a Rose,45,4,38,,,,
54,-,LaBelle,Lady Marmalade,-,19,3,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,10,8,,,,
56,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,25,,,,
57,down,Sade,Smooth Operator (Single Version),35,8,51,,,,
58,-,The Commodores,Easy,-,14,37,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,2,41,,,,
60,-,Kool & The Gang,Celebration,-,3,34,,,,
61,up,Deniece Williams,Let's Hear It for the Boy,79,9,7,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,34,,,,
63,-,Stevie Wonder,Sir Duke,-,2,43,,,,
64,-,Aretha Franklin,Think,-,12,8,,,,
65,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,24,1,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),62,14,54,,,,
67,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,16,,,,
68,-,Boney M.,Rasputin,-,13,2,,,,
69,down,Aretha Franklin,I Say a Little Prayer,57,1,18,,,,
70,-,Prince & The New Power Generation,Sexy M.F.,-,16,9,,,,
71,down,Rick James,Give It To Me Baby,24,8,19,,,,
72,up,Alicia Keys,Fallin',82,5,57,,,,
73,-,Sheila E,A Love Bizarre,-,27,4,,,,
74,up,Stevie Wonder,Superstition,81,2,67,,,,
75,down,Shuggie Otis,Inspiration/Information,44,25,11,,,,
76,down,Marvin Gaye,Got To Give It Up (Pt. 1),43,4,26,,,,
77,-,Chaka Khan,I Feel for You,-,2,7,,,,
78,-,John Legend & BloodPop®,A Good Night,-,1,67,,,,
79,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),70,10,13,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,6,20,,,,
81,down,Sade,Your Love Is King,54,8,10,,,,
82,-,Player,Baby Come Back,-,20,15,,,,
83,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),5,4,23,,,,
84,-,Kool & The Gang,Get Down On It,-,2,10,,,,
85,-,Aretha Franklin,Chain of Fools,-,14,13,,,,
86,-,Kool & The Gang,Joanna (Single Version),-,10,2,,,,
87,down,Donna Summer,I Feel Love (Live),7,5,45,,,,
88,down,Alicia Keys,"Empire State of Mind, Pt. 2",58,15,59,,,,
89,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,4,,,,
90,-,Minnie Riperton,Lovin' You,-,33,2,,,,
91,-,Sandra,Hi! Hi! Hi!,-,29,14,,,,
92,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,14,,,,
