Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,74,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,70,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,6,2,68,,,,
4,-,"Earth, Wind & Fire",Let's Groove,-,4,14,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,44,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,6,25,,,,
7,up,Mariah Carey,Emotions,21,6,57,,,,
8,up,Steve Lacy,Bad Habit,11,6,11,,,,
9,up,SZA,Kill Bill,12,6,4,,,,
10,up,The Weeknd,Can't Feel My Face,53,2,131,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,5,,,,
12,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,10,,,,
13,up,Jan Boyle,My Love,28,3,24,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,156,,,,
15,up,Doja Cat,Say So,40,1,118,100,2020-02-02,6,2020-05-03
16,up,Toni Braxton,Un-Break My Heart,20,5,20,,,,
17,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,19,,,,
18,down,Amy Winehouse,Rehab,2,1,167,,,,
19,up,Deep East Music,Wide Smile Saturdays,99,1,58,,,,
20,up,Cavendish Music,Bargain Blues,36,2,31,,,,
21,down,The Weeknd,Sacrifice,5,3,53,,,,
22,up,Michael Jackson,Billie Jean (Single Version),76,14,30,,,,
23,up,Mr. Talkbox,Mr. Talkbox Medley,26,9,20,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,46,,,,
25,down,Stevie Wonder,Part-Time Lover,10,1,80,,,,
26,-,Curtis Mayfield,Move on Up,-,26,4,,,,
27,-,Bob Bradley & Steve Dymond,Feeling Funky,-,9,5,,,,
28,up,Stevie Wonder,Sir Duke,42,2,88,,,,
29,up,John Legend,All of Me,32,3,138,,,,
30,down,Prince & The Revolution,Kiss,9,3,76,,,,
31,-,Barry White,"Never, Never Gonna Give Ya Up",-,4,30,,,,
32,up,Kool & The Gang,Get Down On It,93,2,24,,,,
33,-,Ray Charles,What'd I Say (Part 1),-,18,8,,,,
34,up,The Commodores,Brick House,60,3,78,,,,
35,-,The Commodores,Easy,-,14,60,,,,
36,-,Donna Summer,On the Radio (Live),-,6,51,,,,
37,-,Sade,Paradise,-,3,51,,,,
38,-,Aretha Franklin,Respect,-,12,33,,,,
39,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,23,,,,
40,up,Stevie Wonder,Isn't She Lovely,96,23,14,,,,
41,up,The Weeknd,Save Your Tears,94,1,81,80,2021-02-28,59,2021-03-21
42,-,The Stylistics,You Make Me Feel Brand New,-,16,11,,,,
43,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,29,,,,
44,-,The Temptations,Get Ready,-,10,18,,,,
45,-,Mark Ronson,Valerie,-,45,5,,,,
46,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,91,4,2,,,,
47,-,"Lipps, Inc.",How Long,-,28,24,,,,
48,-,Barry White,Let the Music Play,-,24,8,,,,
49,-,Sade,Paradise,-,22,22,,,,
50,-,Diana Ross,Upside Down,-,15,39,,,,
51,-,Bill Withers,Ain't No Sunshine,-,14,17,76,2020-04-05,76,2020-04-05
52,-,The Weeknd,Starboy (feat. Daft Punk),-,15,18,,,,
53,down,Lauryn Hill,Doo Wop (That Thing),43,5,134,,,,
54,-,James Brown,Living In America (Live),-,4,63,,,,
55,-,Stevie Wonder,Overjoyed,-,7,60,,,,
56,up,Michael Jackson,Wanna Be Startin' Somethin',98,9,35,,,,
57,-,Bobby Hebb,Sunny,-,9,72,,,,
58,-,The Bar-Kays,Freakshow On the Dance Floor,-,58,2,,,,
59,-,Sade,No Ordinary Love,-,4,29,,,,
60,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,54,,,,
61,-,Donna Summer,Last Dance,-,8,25,,,,
62,-,Kool & The Gang,Jungle Boogie,-,3,51,,,,
63,up,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),100,23,17,,,,
64,-,Ben E. King,Stand By Me,-,2,34,,,,
65,-,Stacy Lattisaw,Jump to the Beat,-,65,4,,,,
66,-,The Weeknd,Secrets,-,11,3,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,53,,,,
68,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,33,11,,,,
69,-,Anita Ward,Ring My Bell,-,3,46,,,,
70,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,56,,,,
71,-,Johnny Otis Show,Telephone Baby,-,71,1,,,,
72,-,Blondie,Atomic,-,10,23,,,,
73,-,Seal,I'm Still In Love With You,-,46,4,,,,
74,-,Amy Winehouse,Back to Black,-,1,131,,,,
75,-,Jon Batiste,FREEDOM,-,24,7,,,,
76,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,76,3,,,,
77,up,Marvin Gaye,Sexual Healing,86,6,75,,,,
78,-,Ray Charles,I Got a Woman,-,2,6,,,,
79,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,35,2,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,2,61,,,,
81,-,Ready for the World,Oh Sheila,-,5,17,,,,
82,down,The Weeknd,Secrets,70,3,26,,,,
83,-,Al Green,How Can You Mend a Broken Heart,-,83,1,,,,
84,-,Lionel Richie,Hello,-,6,51,,,,
85,-,Terence Trent D'Arby,Wishing Well,-,31,3,,,,
86,-,Sandra,Hi! Hi! Hi!,-,29,18,,,,
87,-,The Isley Brothers,Don't Say Goodnight (It's Time for Love) [Instrumental],-,87,1,,,,
88,down,Sade,Your Love Is King,69,8,53,,,,
89,-,Living Colour,Glamour Boys,-,20,10,,,,
90,-,Billy Ocean,Loverboy,-,28,38,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,5,51,,,,
92,down,Rick James,Super Freak,13,2,36,,,,
93,-,Mariah Carey,Love Takes Time,-,52,2,,,,
94,down,Michael Jackson,Beat It (Single Version),75,4,46,,,,
95,down,Boney M.,Gotta Go Home,44,4,17,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,91,,,,
97,-,Seal,Fly Like an Eagle,-,12,14,,,,
98,-,Nivatak,Smells Like Nirvana,-,10,10,,,,
99,down,Ashford & Simpson,Solid,27,14,33,,,,
100,-,Black Pumas,Fast Car,-,30,1,,,,
