Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,17,,,,
2,up,Amy Winehouse,Rehab,15,1,188,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,17,,,,
4,up,Cavendish Music,Bargain Blues,4,2,53,,,,
5,up,Anita Ward,Ring My Bell,17,3,67,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,6,34,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,178,,,,
8,-,The Weeknd,Sacrifice,-,3,72,,,,
9,-,Michael Jackson,Beat It (Single Version),-,4,57,,,,
10,up,The Weeknd,Save Your Tears,41,1,101,80,2021-02-28,59,2021-03-21
11,-,Boney M.,Daddy Cool,-,2,19,,,,
12,up,The Weeknd,Can't Feel My Face,18,2,152,,,,
13,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,4,3,,,,
14,-,SZA,Kill Bill,-,6,25,,,,
15,up,John Legend,All of Me,19,3,160,,,,
16,down,Deep East Music,Wide Smile Saturdays,14,1,71,,,,
17,up,The Weeknd,Secrets,79,3,43,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,2,62,,,,
19,up,Jan Boyle,My Love,22,3,46,,,,
20,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,44,,,,
21,-,Alicia Keys,Fallin',-,5,134,,,,
22,up,Michael Jackson,Thriller,89,4,61,58,2019-11-03,58,2019-11-03
23,up,Amy Winehouse,Tears Dry On Their Own,57,5,53,,,,
24,up,Diana Ross,I'm Coming Out,28,3,69,,,,
25,up,Stevie Wonder,Part-Time Lover,35,1,99,,,,
26,-,Kool & The Gang,Cherish,-,15,49,,,,
27,-,Boney M.,Rivers of Babylon,-,4,25,,,,
28,-,James Brown,Living In America,-,24,13,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,12,15,,,,
30,down,Ray Charles,Hit the Road Jack,10,8,5,,,,
31,-,Sade,Your Love Is King,-,8,71,,,,
32,up,Alicia Keys,A Woman's Worth,78,6,106,,,,
33,up,Donna Summer,Last Dance,77,8,42,,,,
34,-,Aretha Franklin,Respect,-,16,21,,,,
35,-,Donna Summer,On the Radio,-,8,39,,,,
36,down,Prince & The Revolution,Kiss,8,3,93,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,23,17,,,,
38,-,James Brown,I Got You (I Feel Good),-,1,92,,,,
39,-,Marvin Gaye,What's Going On,-,6,40,,,,
40,down,Prince & The Revolution,Raspberry Beret,25,11,47,,,,
41,up,The Weeknd,Die For You,47,5,16,,,,
42,up,Sade,Hang on to Your Love,46,8,50,,,,
43,up,Electric Light Orchestra,Last Train to London,100,4,63,,,,
44,down,Amy Winehouse,Love Is a Losing Game,40,8,52,,,,
45,up,The Weeknd,Save Your Tears,67,45,2,80,2020-03-22,1,2021-03-21
46,-,Michael Jackson,Got to Be There (Single Version),-,46,6,,,,
47,up,Wilson Pickett,In the Midnight Hour,83,31,11,,,,
48,-,The Trammps,Disco Inferno,-,6,23,,,,
49,up,John Legend & BloodPop®,A Good Night,94,14,30,,,,
50,up,Michael Jackson,Billie Jean (Single Version),96,14,46,,,,
51,-,Marvin Gaye,Let's Get It On,-,3,24,,,,
52,-,Sade,Smooth Operator,-,8,86,,,,
53,-,"Lipps, Inc.",Funkytown,-,4,22,,,,
54,-,Chaka Khan,I'm Every Woman,-,26,3,,,,
55,-,Kool & The Gang,Get Down On It,-,2,29,,,,
56,-,Chic,Le Freak (Single Edit),-,3,43,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,97,6,40,,,,
58,-,Hot Chocolate,So You Win Again,-,23,8,,,,
59,down,Bettye LaVette,Games People Play,43,9,3,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,130,,,,
61,-,Rulo,Sinfonía,-,5,6,,,,
62,-,Doja Cat,Say So,-,1,132,100,2020-02-02,6,2020-05-03
63,up,Billy Paul,Me and Mrs. Jones,93,35,15,,,,
64,-,Sheila E,A Love Bizarre,-,27,7,,,,
65,down,Stevie Wonder,Sir Duke,63,2,105,,,,
66,-,Lizzo,Special (feat. SZA),-,66,1,,,,
67,down,The Weeknd,Out of Time,36,16,19,,,,
68,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,32,,,,
69,-,Diana Ross,Love Hangover,-,69,3,,,,
70,-,Amy Winehouse,Me & Mr Jones,-,12,13,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,7,24,,,,
72,-,Aretha Franklin,Freeway of Love,-,27,11,,,,
73,-,The Commodores,Brick House,-,3,87,,,,
74,down,LaBelle,Lady Marmalade,44,12,24,,,,
75,-,CeeLo Green,Fu,-,1,38,,,,
76,-,Tommy Edwards,Ways Of Love,-,76,1,,,,
77,-,Heatwave,Boogie Nights,-,25,9,,,,
78,-,Sade,The Sweetest Taboo,-,8,92,,,,
79,-,Bobby Hebb,Sunny,-,9,83,,,,
80,down,Amy Winehouse,Back to Black,27,1,147,,,,
81,-,Jamiroquai,Little L,-,6,60,,,,
82,down,Barry White,"Never, Never Gonna Give Ya Up",55,4,42,,,,
83,-,Grace Jones,Slave to the Rhythm,-,75,4,,,,
84,down,Salt-N-Pepa,Let's Talk About Sex,48,5,68,,,,
85,-,The Commodores,Machine Gun,-,6,15,,,,
86,-,Barry White,Just the Way You Are,-,3,49,,,,
87,-,Sandra,Stop for a Minute,-,28,16,,,,
88,-,The Pointer Sisters,Automatic,-,26,22,,,,
89,-,Bettye LaVette,Games People Play,-,40,1,,,,
90,up,Stevie Wonder,Overjoyed,91,7,72,,,,
91,-,"Lipps, Inc.",Funkytown,-,6,29,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,90,2,,,,
93,-,James Brown,I Got You (I Feel Good),-,9,14,,,,
94,down,Patrice Rushen,Forget Me Nots,53,7,33,,,,
95,-,George Clinton,Rock the Party,-,73,4,,,,
96,-,Toni Braxton,Un-Break My Heart,-,5,24,,,,
97,-,The Weeknd,Starboy (Live),-,50,2,,,,
98,-,G sus B,True Love,-,39,9,,,,
99,-,CeCe Peniston,We Got a Love Thang,-,60,4,,,,
100,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,57,,,,
