Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,37,,,,
2,up,Warner/Chappell Productions,Professor Goodfoot,6,2,34,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,3,1,34,,,,
4,up,Pim Miller,Brown Sugar,4,2,5,,,,
5,up,The Weeknd,Can't Feel My Face,35,2,95,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,8,,,,
7,up,The Weeknd,Sacrifice,13,3,16,,,,
8,-,Soy GO Music,Ladrona de corazones,-,8,1,,,,
9,-,Jamiroquai,You Give Me Something,-,1,30,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,1,108,,,,
11,up,Amy Winehouse,Rehab,19,1,130,,,,
12,-,Roman Stewart,You belong to me,-,5,3,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,2,46,,,,
14,up,Barry White,"Can't Get Enough of Your Love, Babe",82,5,69,,,,
15,down,The Weeknd,Save Your Tears,7,1,45,80,2021-02-28,59,2021-03-21
16,down,Candy Vogue,Horns of Plenty,11,3,25,,,,
17,-,Dulce Margot,Date Tiempo,-,3,11,,,,
18,up,Ybmusic26,Can't Wait To See You,74,18,5,,,,
19,-,Miquel Brown,"So Many Men, So Little Time",-,15,1,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,1,121,,,,
21,-,Ana Tijoux,El Rey Solo (feat. Curumin),-,15,4,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,2,122,,,,
23,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,4,,,,
24,up,Michael Jackson,Beat It (Single Version),97,4,29,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,9,10,6,2021-03-14,2,2021-05-09
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,2,76,2021-04-25,2,2021-05-02
27,-,Barry White,"You're the First, the Last, My Everything",-,6,11,,,,
28,-,Prince,I Wanna Be Your Lover,-,11,9,,,,
29,up,Kool & The Gang,Cherish,37,13,8,,,,
30,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,20,,,,
31,down,Kool & The Gang,Fresh,15,2,36,,,,
32,-,TRX Music,New York Nights,-,13,1,,,,
33,down,Electric Light Orchestra,Last Train to London,8,4,19,,,,
34,up,Kool & The Gang,Celebration,56,3,53,,,,
35,up,Michael Jackson,Human Nature,65,8,9,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,31,,,,
37,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,8,,,,
38,-,Diana Ross,Upside Down,-,15,22,,,,
39,up,Bobby Hebb,Sunny,50,9,46,,,,
40,-,Marzz,Countless Times,-,40,1,,,,
41,-,Sade,The Sweetest Taboo,-,8,74,,,,
42,up,G sus B,No Te Detengas,58,34,2,,,,
43,-,Rick James,"Give It to Me Baby (12"" Version)",-,41,12,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,12,3,,,,
45,-,Amy Winehouse,Love Is a Losing Game,-,8,21,,,,
46,-,De Kiruza,Algo Está Pasando,-,31,2,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,59,5,24,,,,
48,-,Black Pumas,Colors,-,1,45,,,,
49,-,Donna Summer,Bad Girls,-,5,14,,,,
50,-,Big Hits,Can't Feel My Face,-,50,1,,,,
51,-,Beyoncé,If I Were a Boy,-,13,13,,,,
52,down,Rihanna,Don't Stop the Music,48,2,27,,,,
53,-,House of Pain,Jump Around,-,4,4,,,,
54,up,Stevie Wonder,Part-Time Lover,69,1,49,,,,
55,-,John Travolta & Olivia Newton-John,Summer Nights,-,9,4,,,,
56,-,Sylvester,You Make Me Feel (Mighty Real),-,40,4,,,,
57,down,Doja Cat,Say So,24,1,85,100,2020-02-02,6,2020-05-03
58,-,The Mighty Hannibal,We're Gonna Make It,-,58,2,,,,
59,-,Jamiroquai,Little L,-,6,30,,,,
60,down,James Brown,I Got You (I Feel Good),44,1,59,,,,
61,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],18,2,40,,,,
62,-,Crettino,Contra la Corriente (feat. Felipe Ilabaca),-,21,1,,,,
63,-,Sam & Dave,"Hold On, I'm Comin'",-,12,37,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,20,,,,
65,-,Kool & The Gang,Joanna,-,26,2,,,,
66,-,Jackie Wilson,Lonely Teardrops,-,16,13,,,,
67,-,Tina Charles,Dance Little Lady Dance,-,20,2,,,,
68,-,Alicia Keys,A Woman's Worth,-,6,61,,,,
69,-,Kool & The Gang,Ladies Night (Single Version),-,6,31,,,,
70,down,Sister Sledge,We Are Family (Live),42,36,6,,,,
71,up,Diana Ross,I'm Coming Out,88,3,34,,,,
72,-,Sade,Hang On to Your Love,-,8,18,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,17,,,,
74,-,Marvin Gaye,What's Going On,-,6,35,,,,
75,-,Jaraday,Ribbon In the Sky (feat. Stevie Wonder),-,22,1,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,5,24,,,,
77,-,Prince,When Doves Cry (Edit),-,13,2,,,,
78,-,Amy Winehouse,You Know I'm No Good,-,16,8,,,,
79,-,LaBelle,Lady Marmalade,-,12,14,,,,
80,down,Mariah Carey,One Sweet Day,41,11,6,,,,
81,-,Sandra,Heaven Can Wait,-,22,22,,,,
82,up,Marvin Gaye,Mercy Mercy Me (The Ecology),87,15,17,,,,
83,down,Kool & The Gang,Jungle Boogie,73,3,41,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,6,26,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,9,,,,
86,-,Boney M. 2000,Gotta Go Home,-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,11,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,11,4,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,11,2,,,,
90,down,Alicia Keys,If I Ain't Got You (feat. Usher),55,37,8,,,,
91,-,Sade,Paradise,-,22,18,,,,
92,down,Michael Jackson,Wanna Be Startin' Somethin',9,9,15,,,,
93,-,Lionel Richie,Truly,-,16,23,,,,
94,-,Bruno Borlone & Solo Di Medina,Chica Eléctrica,-,89,1,,,,
95,down,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),93,33,6,,,,
96,down,Seal,Kiss from a Rose,38,18,26,,,,
97,down,Lionel Richie,All Night Long (All Night),63,1,38,,,,
98,down,Boney M.,Rasputin,23,5,38,,,,
99,down,Beyoncé,Crazy In Love (Without Rap),40,15,21,,,,
100,-,"Earth, Wind & Fire",Devotion (Live),-,16,48,,,,
