Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Bailey,Easy Lover,5,1,73,,,,
2,up,Amy Winehouse,Back to Black,27,1,85,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,75,,,,
4,-,Prince & The Revolution,Kiss,-,3,14,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,25,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],83,1,68,,,,
7,-,"Lipps, Inc.",Funkytown,-,7,1,,,,
8,-,Rick James,Super Freak,-,2,3,,,,
9,-,Michael Jackson,Thriller,-,4,3,58,2019-11-03,58,2019-11-03
10,-,Dulce Margot,Date Tiempo,-,3,2,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),7,1,53,99,2020-04-12,91,2020-04-19
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,2,2,,,,
13,-,Foxy,Get Off (Remastered),-,9,2,,,,
14,-,Kool & The Gang,Fresh,-,2,21,,,,
15,-,Isaac Hayes,"Theme from ""Shaft""",-,8,43,,,,
16,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
17,up,Alicia Keys,Fallin',31,5,61,,,,
18,down,Amy Winehouse,Rehab,1,1,86,,,,
19,-,Little Richard,Lucille (Live),-,17,6,,,,
20,-,The Trammps,Disco Inferno (Single Edit),-,4,25,,,,
21,-,Diana Ross,I'm Coming Out,-,21,1,,,,
22,up,Barry White,"You're the First, The Last, My Everything",22,2,44,,,,
23,-,Lionel Richie,Running With the Night (Single Version),-,23,3,,,,
24,-,Chic,Le Freak,-,2,18,,,,
25,-,Boney M.,Gotta Go Home,-,4,5,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,1,,,,
27,down,Spellbound,Viene Y Va,2,2,2,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,82,,,,
29,down,Barry White,"Never, Never Gonna Give Ya Up",16,7,37,,,,
30,-,Jamiroquai,Little L,-,6,20,,,,
31,-,Seal,Kiss from a Rose,-,18,1,,,,
32,up,The Weeknd,Can't Feel My Face,74,2,64,,,,
33,down,Aretha Franklin,I Say a Little Prayer,25,7,12,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,2,,,,
35,-,Tayler Watts,Forget Your Feet,-,9,14,,,,
36,-,Womack & Womack,Teardrops,-,35,2,,,,
37,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,17,,,,
38,-,Chic,Le Freak (Single Edit),-,3,30,,,,
39,down,The Commodores,Brick House,24,3,28,,,,
40,-,Patrice Rushen,Forget Me Nots,-,9,46,,,,
41,-,Barry White,Let the Music Play,-,3,4,,,,
42,-,Sydney Ranee',Another Number,-,4,3,,,,
43,-,Purahei Soul,Navidad y Año Nuevo,-,5,41,,,,
44,-,Whitney Houston,Love Will Save the Day,-,40,1,,,,
45,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,5,,,,
46,down,The Traffic,White Lines,17,15,13,,,,
47,-,Mariah Carey,Emotions,-,6,20,,,,
48,down,John Legend,All of Me,43,3,84,,,,
49,down,Aretha Franklin,I Say a Little Prayer,44,2,26,,,,
50,-,Aretha Franklin,Respect,-,12,23,,,,
51,-,Whitney Houston,Saving All My Love for You,-,13,20,,,,
52,-,Ana Tijoux,El Rey Solo (feat. Curumin),-,15,1,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,6,,,,
54,-,Tina Turner,What's Love Got To Do With It,-,12,23,,,,
55,down,Lionel Richie,"Say You, Say Me",6,2,52,,,,
56,-,Alicia Keys,A Woman's Worth,-,6,40,,,,
57,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],29,6,29,,,,
58,-,Prince & The Revolution,Purple Rain,-,7,1,,,,
59,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,5,,,,
60,down,Sade,Your Love Is King,37,14,27,,,,
61,-,Alicia Keys,If I Ain't Got You (Live),-,35,9,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),42,4,42,,,,
63,-,Jackson 5,Who's Lovin' You,-,63,1,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,5,9,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,10,38,,,,
66,-,Sade,Smooth Operator,-,8,14,,,,
67,up,Sade,No Ordinary Love,73,4,20,,,,
68,-,Kool & The Gang,Jungle Boogie,-,3,30,,,,
69,-,Giveon,HEARTBREAK ANNIVERSARY,-,28,6,37,2021-02-21,8,2021-03-21
70,up,Estelle,American Boy (feat. Kanye West),82,18,27,,,,
71,down,Sandra,Maria Magdalena,48,2,63,,,,
72,-,Sade,Paradise,-,3,42,,,,
73,down,Sade,Smooth Operator (Single Version),52,8,54,,,,
74,up,Aretha Franklin,Chain of Fools,79,14,15,,,,
75,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,27,,,,
76,down,Marvin Gaye,Got To Give It Up (Pt. 1),54,4,29,,,,
77,down,Stevie Wonder,Superstition,18,2,71,,,,
78,-,Prince & The Revolution,Kiss (Extended Version),-,42,4,,,,
79,down,Black Pumas,Colors,70,1,16,,,,
80,-,The Supremes,Baby Love,-,8,2,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),10,5,66,,,,
82,-,Four Tops,Reach Out I'll Be There,-,4,17,,,,
83,-,John Legend,Save Room,-,17,22,,,,
84,-,"Earth, Wind & Fire",Devotion (Live),-,16,27,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,32,1,86,,,,
86,-,Donna Summer,Hot Stuff (Live),-,4,39,,,,
87,-,Joss Stone,The High Road,-,87,1,,,,
88,down,Michael Jackson,Beat It (Single Version),67,4,10,,,,
89,-,Sam & Dave,"Hold On, I'm Comin'",-,12,30,,,,
90,-,Otis Redding,Hard to Handle,-,13,22,,,,
91,-,Average White Band,Pick Up the Pieces,-,11,21,,,,
92,down,Sade,The Sweetest Taboo,8,8,54,,,,
93,-,Leon Bridges,Coming Home,-,9,9,,,,
94,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,76,1,,,,
95,down,The Soul Powers,Not Coming Back,50,50,2,,,,
96,-,Real McCoy,Another Night,-,5,65,,,,
97,-,Mayer Hawthorne,Your Easy Lovin' Ain't Pleasin' Nothin',-,81,1,,,,
98,-,Jorja Smith,Blue Lights,-,4,28,,,,
99,-,Lauryn Hill,Ex-Factor,-,67,1,,,,
100,-,Bobby Hebb,Sunny,-,9,22,,,,
